,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hecker 2018 Biochim Biophys Acta",2018,"Hecker M, Sommer N, Foch S, Hecker A, Hackstein H, Witzenrath M, Weissmann N, Seeger W, Mayer K (2018) Resolvin E1 and its precursor 18R-HEPE restore mitochondrial function in inflammation. Biochim Biophys Acta 1863:1016-28.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Silaidos 2018 Biol Sex Differ",2018,"Silaidos C, Pilatus U, Grewal R, Matura S, Lienerth B, Pantel J, Eckert GP (2018) Sex-associated differences in mitochondrial function in human peripheral blood mononuclear cells (PBMCs) and brain. Biol Sex Differ 9:34.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Nervous system,Blood cells"
"Remor 2018 Mol Neurobiol",2018,"Remor AP, da Silva RA, de Matos FJ, Glaser V, de Paula Martins R, Ghisoni K, da Luz Scheffer D, Andia DC, Portinho D, de Souza AP, de Oliveira PA, Prediger RD, Torres AI, Linhares RMM, Walz R, Ronsoni MF, Hohl A, Rafacho A, Aguiar AS Jr, De Paul AL, Latini A (2018) Chronic metabolic derangement-induced cognitive deficits and neurotoxicity are associated with REST inactivation. Mol Neurobiol 56:1539-57.","LEAK,OXPHOS",N,"Intact cells",Rat,"Nervous system"
"Kriel 2018 Sci Rep",2018,"Kriel J, Mueller-Nedebock K, Maarman G, Mbizana S, Ojuka E, Klumperman B, Loos B (2018) Coordinated autophagy modulation overcomes glioblastoma chemoresistance through disruption of mitochondrial bioenergetics. Sci Rep 8:10348.","LEAK,OXPHOS,ET,ROUTINE","N,ROX","Permeabilized cells",Human,"Nervous system,Other cell lines"
"Stein 2018 Cell Rep",2018,"Stein CS, Jadiya P, Zhang X, McLendon JM, Abouassaly GM, Witmer NH, Anderson EJ, Elrod JW, Boudreau RL (2018) Mitoregulin: A lncRNA-encoded microprotein that supports mitochondrial supercomplexes and respiratory efficiency. Cell Rep 23:3710-20.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Heart,Skeletal muscle"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"MitoFit Open Seminar 2017-07-14",2017-07-14,"[[Image:Logo MitoFit.jpg|100px|right|link=http://www.mitofit.org/index.php/MitoFit|MitoFit]]
'''Innsbruck AT''', 2017 Jul 14. MitoFit Open Seminar on immune cell bioenergetics.,Investigating the role of mitochondria in healthy and psychopathological aging.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Heim 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Heim AB, Chung D, Florant GL, Chicco AJ (2017) Tissue-specific seasonal changes in mitochondrial function of a mammalian hibernator. Am J Physiol Regul Integr Comp Physiol 313:R180-90.","LEAK,OXPHOS","F,NS","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
"Dolezal 2017 J Biol Chem",2017,"Dolezal JM, Wang H, Kulkarni S, Jackson L, Lu J, Ranganathan S, Goetzman ES, Bharathi SS, Beezhold K, Byersdorfer CA, Prochownik EV (2017) Sequential adaptive changes in a c-Myc-driven model of hepatocellular carcinoma. J Biol Chem 292:10068-86.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Jackson 2017 Cancer Res",2017,"Jackson LE, Kulkarni S, Wang H, Lu J, Dolezal JM, Bharathi SS, Ranganathan S, Patel MS, Deshpande R, Alencastro F, Wendell SG, Goetzman ES, Duncan AW, Prochownik EV (2017) Genetic dissociation of glycolysis and the TCA cycle affects neither normal nor neoplastic proliferation. Cancer Res 77:5795-807.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Liver
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.","ET,LEAK,ROUTINE",ROX,"Intact cells",Human,Fat
"Abdurrachim 2017 Cardiovasc Res",2017,"Abdurrachim D, Nabben M, Hoerr V, Kuhlmann MT, Bovenkamp P, Ciapaite J, Geraets IME, Coumans W, Luiken JJFP, Glatz JFC, Schäfers M, Nicolay K, Faber C, Hermann S, Prompers JJ (2017) Diabetic db/db mice do not develop heart failure upon pressure overload: a longitudinal ''in vivo'' PET, MRI, and MRS study on cardiac metabolic, structural, and functional adaptations. Cardiovasc Res 113:1148-60.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Gabriel 2017 Thesis",2017,"Gabriel C (2017) Avaliação da função mitocondrial em idosos institucionalizados com e sem Doença de Alzheimer. Dissertation p55.","LEAK,OXPHOS",,,Human,Lymphocyte
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Fink 2017 Am J Physiol Cell Physiol",2017,"Fink BD, Bai F, Yu L, Sivitz WI (2017) Regulation of ATP production: dependence on calcium concentration and respiratory state. Am J Physiol Cell Physiol 313:C146-53.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Skeletal muscle"
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Menezes-Filho 2017 Free Radic Biol Med",2017,"Menezes-Filho SL, Amigo I, Prado FM, Ferreira NC, Koike MK, Pinto IFD, Miyamoto S, Montero EFS, Medeiros MHG, Kowaltowski AJ (2017) Caloric restriction protects livers from ischemia/reperfusion damage by preventing Ca<sup>2+</sup>-induced mitochondrial permeability transition. Free Radic Biol Med 110:219-27.","LEAK,OXPHOS,ET",,"Isolated mitochondria",Mouse,Liver
"Ladd 2017 Brain Res",2017,"Ladd AC, Brohawn DG, Thomas RR, Keeney PM, Berr SS, Khan SM, Portell FR, Shakenov MZ, Antkowiak PF, Kundu B, Tustison N, Bennett JP (2017) RNA-seq analyses reveal that cervical spinal cords and anterior motor neurons from amyotrophic lateral sclerosis subjects show reduced expression of mitochondrial DNA-encoded respiratory genes, and rhTFAM may correct this respiratory deficiency. Brain Res 1667:74-83.","LEAK,OXPHOS","N,CIV,S",Homogenate,Rat,"Nervous system"
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Linden 2016 Am J Physiol Gastrointest Liver Physiol",2017,"Linden MA, Fletcher JA, Meers GM, Thyfault JP, Laughlin MH, Rector RS (2017) A return to ''ad libitum'' feeding following caloric restriction promotes hepatic steatosis in hyperphagic OLETF rats. Am J Physiol Gastrointest Liver Physiol 311:G387-95.","OXPHOS,ET,LEAK","N,NS","Isolated mitochondria",Rat,Liver
"Cardoso 2017 Biochim Biophys Acta",2017,"Cardoso GMF, Pletsch JT, Parmeggiani B, Grings M, Glanzel NM, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2017) Bioenergetics dysfunction, mitochondrial permeability transition pore opening and lipid peroxidation induced by hydrogen sulfide as relevant pathomechanisms underlying the neurological dysfunction characteristic of ethylmalonic encephalopathy. Biochim Biophys Acta 1863:2192-2201.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Correa 2017 Crit Care",2017,"Corrêa TD, Pereira AJ, Brandt S, Vuda M, Djafarzadeh S, Takala J, Jakob SM (2017) Time course of blood lactate levels, inflammation, and mitochondrial function in experimental sepsis. Crit Care 21:105.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Pig,"Nervous system"
"Jahandiez 2017 Basic Res Cardiol",2017,"Jahandiez V, Cour M, Bochaton T, Abrial M, Loufouat J, Gharib A, Varennes A, Ovize M, Argaud L (2017) Fast therapeutic hypothermia prevents post-cardiac arrest syndrome through cyclophilin D-mediated mitochondrial permeability transition inhibition. Basic Res Cardiol 112:35.","LEAK,OXPHOS",N,"Isolated mitochondria",Rabbit,"Heart,Nervous system"
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.","LEAK,OXPHOS,ET","N,CIV,NS",,Mouse,"Skeletal muscle"
"Rezania 2017 Thromb Res",2017,"Rezania S, Puskarich MA, Petrusca DN, Neto-Neves EM, Rondina MT, Kline JA (2017) Platelet hyperactivation, apoptosis and hypercoagulability in patients with acute pulmonary embolism. Thromb Res 155:106-15.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Zhang 2017 J Am Heart Assoc",2017,"Zhang X, Zhang Z, Zhao Y, Jiang N, Qiu J, Yang Y, Li J, Liang X, Wang X, Tse G, Li G, Liu T (2017) Alogliptin, a dipeptidyl peptidase-4 inhibitor, alleviates atrial remodeling and improves mitochondrial function and biogenesis in diabetic rabbits. J Am Heart Assoc 6:e005945.","LEAK,OXPHOS",N,"Isolated mitochondria",Rabbit,Heart
"Kake-Guena 2017 J Therm Biol",2017,"Kake-Guena SA, Touisse K, Warren BE, Scott KY, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","S,Gp,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Asiri 2017 Thesis",2017,"Asiri A (2017) Effects of asiatic acid on neurite outgrowth in Neuro-2a cells. Master's Thesis p42.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Nervous system"
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.","LEAK,OXPHOS,ET","CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Van den Berg 2017 Am J Respir Crit Care Med",2017,"van den Berg M, Hooijman PE, Beishuizen A, de Waard MC, Paul MA, Hartemink KJ, van Hees HWH, Lawlor MW, Brocca L, Bottinelli R, Pellegrino MA, Stienen GJM, Heunks LMA, Wüst RCI, Ottenheijm CAC (2017) Diaphragm atrophy and weakness in the absence of mitochondrial dysfunction in the critically ill. Am J Respir Crit Care Med 196:1544-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Rekuviene 2017 Data Brief",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Data on effects of rotenone on calcium retention capacity, respiration and activities of respiratory chain complexes I and II in isolated rat brain mitochondria. Data Brief 13:707-12.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Nervous system"
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Holland 2017 Placenta",2017,"Holland OJ, Hickey AJR, Alvsaker A, Moran S, Hedges C, Chamley LW, Perkins AV (2017) Changes in mitochondrial respiration in the human placenta over gestation. Placenta 57:102-12.","LEAK,ROUTINE,OXPHOS","F,N,CIV,NS,ROX","Permeabilized cells,Intact cells",,Genital
"Pecinova 2017 Oxid Med Cell Longev",2017,"Pecinova A, Drahota Z, Kovalcikova J, Kovarova N, Pecina P, Alan L, Zima M, Houstek J, Mracek T (2017) Pleiotropic effects of biguanides on mitochondrial reactive oxygen species production. Oxid Med Cell Longev 7038603.","LEAK,OXPHOS,ET","N,S,Gp,NS","Isolated mitochondria",Rat,Fat
"Vigueira 2017 Exp Physiol",2017,"Vigueira PA, McCommis KS, Hodges WT, Schweitzer GG, Cole SL, Oonthonpan L, Taylor EB, McDonald WG, Kletzien RF, Colca JR, Finck BN (2017) The beneficial metabolic effects of insulin sensitizers are not attenuated by mitochondrial pyruvate carrier 2 hypomorphism. Exp Physiol 102:985-99.","OXPHOS,LEAK",N,"Permeabilized cells",Human,"Kidney,HEK"
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lopez 2017 PLOS ONE",2017,"López A, Ortiz F, Doerrier C, Venegas C, Fernández-Ortiz M, Aranda P, Díaz-Casado ME, Fernández-Gil B, Barriocanal-Casado E, Escames G, López L, Acuña-Castroviejo D (2017) Mitochondrial impairment and melatonin protection in parkinsonian mice do not depend of inducible or neuronal nitric oxide synthases. PLOS ONE 12:e0183090.","LEAK,ROUTINE,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.","LEAK,OXPHOS,ET","ROX,N","Isolated mitochondria",Fishes,Liver
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,Fat
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.","LEAK,ROUTINE,ET",,"Intact cells",Human,Macrophage-derived
"Lee 2017 Am J Physiol Endocrinol Metab",2017,"Lee S, Leone TC, Rogosa L, Rumsey J, Ayala J, Coen PM, Fitts RH, Vega RB, Kelly DP (2017) Skeletal muscle PGC-1β signaling is sufficient to drive an endurance exercise phenotype and to counteract components of detraining in mice. Am J Physiol Endocrinol Metab 312:E394-406.","LEAK,OXPHOS",S,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Nabben 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Nabben M, Schmitz JP, Ciapaite J, Le Clercq CM, van Riel NA, Haak HR, Nicolay K, de Coo IF, Smeets HJ, Praet SF, van Loon LJ, Prompers JJ (2017) Dietary nitrate does not reduce oxygen cost of exercise or improve muscle mitochondrial function in mitochondrial myopathy patients. Am J Physiol Regul Integr Comp Physiol 312:689-701.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
