,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","LEAK,ROUTINE,ET","N,S","Intact cells","Human,Rat",Lung;gill
"Sjoevall 2013 Crit Care",2013,"Sjoevall F, Morota S, Persson J, Hansson Magnus J, Elmer E (2013) Patients with sepsis exhibit increased mitochondrial respiratory capacity in peripheral blood immune cells. Crit Care 17:R152.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kettunen 2013 Thesis University of Applied Sciences - Turku",2013,"Kettunen J (2013) Ruskean rasvan hapenkulutuksen mittaaminen. Thesis University of Applied Sciences - Turku pp106.",ROUTINE,,"Intact cells",Mouse,Fat
"Dufour 2013 Microbiology",2013,"Dufour V, Li J, Flint A, Rosenfeld E, Rivoal K, Georgeault S, Alazzam B, Ermel G, Stintzi A, Bonnaure-Mallet M, Baysse C (2013) Inactivation of the LysR regulator Cj1000 of ''Campylobacter jejuni'' affects host colonisation and respiration. Microbiology 159:1165-78.",ROUTINE,,"Intact cells",Eubacteria,
"Chacko 2013 Lab Invest",2013,"Chacko BK, Kramer PA, Ravi S, Johnson MS, Hardy RW, Ballinger SW, Darley-Usmar VM (2013) Methods for defining distinct bioenergetic profiles in platelets, lymphocytes, monocytes, and neutrophils, and the oxidative burst from human blood. Lab Invest 93:690-700.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Other cell lines,Lymphocyte,Platelet"
"Bresciani Martins de Andrade P 2013 J Bioenerg Biomembr",2013,"Bresciani Martins de Andrade P, Glaser V, da Luz Scheffer D, de Paula Ferreira PM, Wannmacher CM, Farina M, de Oliveira PA, Prediger RD, Latini A (2013) Platelet oxygen consumption as a peripheral blood marker of brain energetics in a mouse model of severe neurotoxicity. J Bioenerg Biomembr 45:449-57.","ROUTINE,ET",,,Mouse,"Blood cells,Platelet"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.","LEAK,ROUTINE,OXPHOS,ET",N,"Intact cells,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Hirzel 2013 J Recept Signal Transduct Res",2013,"Hirzel E, Lindinger PW, Maseneni S, Giese M, Rhein VV, Eckert A, Hoch M, Krähenbühl S, Eberle AN (2013) Differential modulation of ROS signals and other mitochondrial parameters by the antioxidants MitoQ, resveratrol and curcumin in human adipocytes. J Recept Signal Transduct Res 33:304-12.","ROUTINE,ET","N,NS","Permeabilized cells",Human,"Fat,Other cell lines"
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,SMP",Mouse,"Liver,Other cell lines"
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","ROUTINE,ET",,"Isolated mitochondria,Intact cells","Saccharomyces cerevisiae,Fungi",
"Vijgen 2013 J Clin Endocrinol Metab",2013,"Vijgen GH, Sparks LM, Bouvy ND, Schaart G, Hoeks J, van Marken Lichtenbelt WD, Schrauwen P (2013) Increased oxygen consumption in human adipose tissue from the ""brown adipose tissue"" region. J Clin Endocrinol Metab 98:E1230-4.","LEAK,ROUTINE,ET",,"Permeabilized tissue",Human,Fat
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Dog,"Kidney,Other cell lines"
"Perales Villarroel 2013 J Surg Res",2013,"Perales Villarroel JP, Figueredo R, Guan Y, Tomaiuolo M, Karamercan MA, Welsh J, Selak MA, Becker LB, Sims C (2013) Increased platelet storage time is associated with mitochondrial dysfunction and impaired platelet function. J Surg Res 184:422-9.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Blood cells,Platelet"
"Zhang 2013 PLoS One",2013,"Zhang Z, Tsukikawa M, Peng M, Polyak E, Nakamaru-Ogiso E, Ostrovsky J, McCormack S, Place E, Clarke C, Reiner G, McCormick E, Rappaport E, Haas R, Baur JA, Falk MJ (2013) Primary respiratory chain disease causes tissue-specific dysregulation of the global transcriptome and nutrient-sensing signaling network. PLoS One 8:e69282.","LEAK,ROUTINE,OXPHOS,ET",N,"Permeabilized cells,Intact cells",Human,Fibroblast
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.","LEAK,ROUTINE,ET","S,ROX","Intact cells",Rat,"Blood cells,Lymphocyte"
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.","LEAK,ROUTINE,OXPHOS",N,"Intact cells,Isolated mitochondria",,Liver
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.","LEAK,ROUTINE,OXPHOS,ET",,"Permeabilized cells",Horse,"Skeletal muscle"
"Kushnareva 2013 Cell Death Differ",2013,"Kushnareva YE, Gerencser AA, Bossy B, Ju WK, White AD, Waggoner J, Ellisman MH, Perkins G, Bossy-Wetzel E (2013) Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity. Cell Death Differ 20:353-65.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,HeLa"
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.",ROUTINE,,"Intact cells","Saccharomyces cerevisiae",
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","ROUTINE,ET","N,S,NS","Intact cells,Permeabilized cells","Human,Pig","Other cell lines"
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Other cell lines,HeLa"
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Platelet"
"Zobi 2012 Dalton Trans",2012,"Zobi F, Blacque O, Jacobs RA, Schaub MC, Bogdanova AY (2012) 17 e<sup>-</sup> rhenium dicarbonyl CO-releasing molecules on a cobalamin scaffold for biological application. Dalton Trans 41:370-8.",ROUTINE,,"Permeabilized cells",Rat,Heart
"Stiburek 2012 Mol Biol Cell",2012,"Stiburek L, Cesnekova J, Kostkova O, Fornuskova D, Vinsova K, Wenchich L, Houstek J, Zeman J (2012) YME1L controls the accumulation of respiratory chain subunits and is required for apoptotic resistance, cristae morphogenesis and cell proliferation. Mol Biol Cell 23: 1010-1023.",ROUTINE,,,Human,HEK
"Jung 2012 J Med Food",2012,"Jung HY, Lee AN, Song TJ, An HS, Kim YH, Kim KD, Kim IB, Kim KS, Han BS, Kim CH, Kim KS, Kim JB (2012) Korean mistletoe (''Viscum album coloratum'') extract improves endurance capacity in mice by stimulating mitochondrial activity. J Med Food 15:621-8.",ROUTINE,,"Intact cells",Mouse,"Liver,Kidney"
"De Paula Martins 2012 Thesis",2012,"De Paula Martins R (2012) Altered mitochondrial ultrastructure, diminished content and energetics in the cerebral cortex from methylmercury-poisoned mice are prevented by diphenyl diselenide administration. Thesis Universidade Federal de Santa Catarina, Centro de Ciências Biológicas 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Blood cells,Platelet"
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Quoilin 2012 Biochem Biophys Res Commun",2012,"Quoilin C, Mouithys-Mickalad A, Duranteau J, Gallez B, Hoebeke M (2012) Endotoxin-induced basal respiration alterations of renal HK-2 cells: A sign of pathologic metabolism down-regulation. Biochem Biophys Res Commun 423:350-54.",ROUTINE,,"Intact cells",,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Boyle 2012 Brain Res",2012,"Boyle JP, Hettiarachchi NT, Wilkinson JA, Pearson HA, Scragg JL, Lendon C, Al-Owais MM, Kim CB, Myers DM, Warburton P, Peers C (2012) Cellular consequences of the expression of Alzheimer's disease-causing presenilin 1 mutations in human neuroblastoma (SH-SY5Y) cells. Brain Res 1443:75-88.",ROUTINE,,"Intact cells",Human,Neuroblastoma
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,Genital
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.","ROUTINE,OXPHOS","S,ROX","Isolated mitochondria,Intact cells",Plants,
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells","Mouse,Rat","Heart,Stem cells"
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Pike 2011 Biochim Biophys Acta",2011,"Pike LS, Smift AL, Croteau NJ, Ferrick DA, Wu M (2011) Inhibition of fatty acid oxidation by etomoxir impairs NADPH production and increases reactive oxygen species resulting in ATP depletion and cell death in human glioblastoma cells. https://doi.org/10.1016/j.bbabio.2010.10.022",ROUTINE,F,"Intact cells",,"Other cell lines"
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Blood cells"
"Ye 2011 J Biol Chem",2011,"Ye F, Lemieux H, Hoppel CL, Hanson RW, Hakimi P, Croniger CM, Puchowicz M, Anderson VE, Fujioka H, Stavnezer E (2011) Peroxisome proliferator-activated receptor γ (PPARγ) mediates a Ski-induced shift from glycolysis to oxidative energy metabolism. J Biol Chem 286:40013-24.",ROUTINE,,"Intact cells",Chicken,Fibroblast
"Mebarek 2011 Global Change",2011,"Mebarek L, Denis M, Grégori G (2011) A new method to measure prokaryote respiration at the single cell level by flow cytometry. Global Change: Mankind-Marine Environment Interactions. Part 5: 269-271.",ROUTINE,,"Intact cells",Eubacteria,
"Poburko 2011 J Biol Chem",2011,"Poburko Damon, Santo-Domingo Jaime, Demaurex Nicolas (2011) Dynamic regulation of the mitochondrial proton gradient during cytosolic calcium elevations. J Biol Chem 286:11672-84.","LEAK,ROUTINE",,"Permeabilized cells,Intact cells",,HeLa
"Kozieł 2011 J Invest Dermatol",2011,"Kozieł R, Greussing R, Maier AB, Declercq L, Jansen-Dürr P (2011) Functional interplay between mitochondrial and proteasome activity in skin aging. J Invest Dermatol 131:594-603.",ROUTINE,,"Intact cells",Human,Fibroblast
"Viader 2011 J Neurosci",2011,"Viader A, Golden JP, Baloh RH, Schmidt RE, Hunter DA, Milbrandt J (2011) Schwann cell mitochondrial metabolism supports long-term axonal survival and peripheral nerve function. J Neurosci 31:10128-40.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Kristiansen 2011 J Biol Chem",2011,"Kristiansen G, Hu J, Wichmann D, Stiehl DP, Rose M, Gerhardt J, Bohnert A, ten Haaf A, Moch H, Raleigh J, Varia MA, Subarsky P, Scandurra FM, Gnaiger E, Gleixner E, Bicker A, Gassmann M, Hankeln T, Dahl E, Gorr TA (2011) Endogenous myoglobin in breast cancer is hypoxia-inducible by alternate transcription and functions to impair mitochondrial activity: a role in tumor suppression? https://doi.org/10.1074/jbc.M111.227553",ROUTINE,,"Intact cells",Human,"Genital,Other cell lines"
"Smolkova 2010 J Bioenerg Biomembr",2010,"Smolková K, Bellance N, Scandurra F, Génot E, Gnaiger E, Plecitá-Hlavatá L, Ježek P, Rossignol R (2010) Mitochondrial bioenergetic adaptations of breast cancer cells to aglycemia and hypoxia. https://doi.org/10.1007/s10863-009-9267-x","ROUTINE,OXPHOS,ET","N,NS","Intact cells",Human,Fibroblast
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells,Platelet"
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.","LEAK,ROUTINE,ET",,"Intact cells",,"HeLa,Fibroblast,HUVEC"
"Sommer 2010 Eur Respir J",2010,"Sommer N, Pak O, Schörner S, Derfuss T, Krug A, Gnaiger E, Ghofrani HA, Schermuly RT, Huckstorf C, Seeger W, Grimminger F, Weissmann N (2010) Mitochondrial cytochrome redox states and respiration in acute pulmonary oxygen sensing. https://doi.org/10.1183/09031936.00013809","ROUTINE,ET",,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033","LEAK,ROUTINE,ET",ROX,"Intact cells,Enzyme,Oxidase;biochemical oxidation",,HEK
"Sebollela 2010 Neurotox Res",2010,"Sebollela A, Freitas-Corrêa L, Oliveira FF, Mendes CT, Wasilewska-Sampaio AP, Camacho-Pereira J, Galina A, Brentani H, Passetti F, De Felice FG, Dias-Neto E, Ferreira ST (2010) Expression profile of rat hippocampal neurons treated with the neuroprotective compound 2,4-dinitrophenol: Up-regulation of cAMP signaling genes. Neurotox Res 18:112-23.",ROUTINE,,"Intact cells",Rat,"Nervous system"
"Lagoutte 2010 Biochim Biophys Acta",2010,"Lagoutte E, Mimoun S, Andriamihaja M, Chaumontet C, Blachier F, Bouillaud F (2010) Oxidation of hydrogen sulfide remains a priority in mammalian cells and causes reverse electron transfer in colonocytes. Biochim Biophys Acta 1797:1500-11.","LEAK,ROUTINE","Other combinations,ROX","Isolated mitochondria,Intact cells",Mouse,"Heart,Nervous system,Liver,Kidney,CHO"
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","ROUTINE,OXPHOS,ET",F,"Permeabilized cells","Mouse,Rat","Skeletal muscle,Other cell lines"
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2","LEAK,ROUTINE,OXPHOS,ET",,"Isolated mitochondria,Intact cells",Mouse,"Blood cells"
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Guachalla 2009 Aging (Albany NY)",2009,"Guachalla LM, Ju Z, Koziel R, Figura G, Song Z, Fusser M, Epe B, Jansen-Dürr P, Rudolph KL (2009) SOD2 haploinsufficiency does not accelerate aging of telomere dysfunctional mice. Aging (Albany NY) 1:303-15.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Permeabilized cells,Intact cells",Human,Liver
"Bosworth 2009 Proc Natl Acad Sci U S A",2009,"Bosworth CA, Toledo JC Jr, Zmijewski JW, Li Q, Lancaster JR (2009) Dinitrosyliron complexes and the mechanism(s) of cellular protein nitrosothiol formation from nitric oxide. Proc Natl Acad Sci U S A 106:4671-6.",ROUTINE,,"Intact cells",Fungi,
"Ripoli 2009 J Virol",2009,"Ripoli Maria, D'Aprile Annamaria, Quarato Giovanni, Sarasin-Filipowicz Magdalena, Gouttenoire Jérôme, Scrima Rosella, Cela Olga, Boffoli Domenico, Heim Markus H, Moradpour Darius, Capitanio Nazzareno, Piccoli Claudia (2009) Hepatitis C virus-linked mitochondrial dysfunction promotes hypoxia-inducible factor 1α-mediated glycolytic adaptation. J Virol 84:647-60.","LEAK,ROUTINE",,"Intact cells",Human,"Liver,Other cell lines"
"Iyer 2009 Mitochondrion",2009,"Iyer S, Thomas R, Portell F, Dunham L, Quigley C, Bennett JP (2009) Recombinant mitochondrial transcription factor A with N-terminal mitochondrial transduction domain increases respiration and mitochondrial gene expression. Mitochondrion 9:196-203.",ROUTINE,,,Human,"Skeletal muscle,Nervous system"
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","LEAK,OXPHOS,ROUTINE,ET","S,NS","Isolated mitochondria,Intact cells","Rat,Human","Liver,Other cell lines"
"Bredholt T 2009 Mol Cancer",2009,"Bredholt T, Dimba EA, Hagland HR, Wergeland L, Skavland J, Fossan KO, Tronstad KJ, Johannessen AC, Vintermyr OK, Gjertsen BT (2009) Camptothecin and khat (''Catha edulis'' Forsk.) induced distinct cell death phenotypes involving modulation of c-FLIPL, Mcl-1, procaspase-8 and mitochondrial function in acute myeloid leukemia cell lines. Mol Cancer 8:101.",ROUTINE,,"Intact cells",Human,"Blood cells"
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.","OXPHOS,LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system,Neuroblastoma"
"Carmona 2009 Int J Obes",2009,"Carmona OMC, Amigó M, Barceló-Batllori S, Julià M, Esteban Y, Moreno S, Gomis R (2009) Dual effects of sodium tungstate on adipocyte biology: Inhibition of adipogenesis and stimulation of cellular oxygen consumption. Int J Obes 33:534-40.",ROUTINE,,"Intact cells",,
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Blood cells"
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.","ROUTINE,OXPHOS,ET","F,NS,ROX","Isolated mitochondria",Rat,"Skeletal muscle"
"Stephenne 2007 Cell Transplant",2007,"Stéphenne X, Najimi M, Ngoc DK, Smets F, Hue L, Guigas B, Sokal EM (2007) Cryopreservation of human hepatocytes alters the mitochondrial respiratory chain complex 1. Cell Transplant 16:409-19.","ROUTINE,ET",N,"Intact cells,Permeabilized cells","Human,Mouse",Liver
"Savage 2007 Proc Natl Acad Sci U S A",2007,"Savage VM, Allen AP, Brown JH, Gillooly JF, Herman AB, Woodruff WH, West GB (2007) Scaling of number, size, and metabolic rate of cells with body size in mammals. Proc Natl Acad Sci U S A 104:4718-23.",ROUTINE,,"Intact organism,Intact cells",,"Liver,Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast"
"El-Bacha 2007 Biochim Biophys Acta",2007,"El-Bacha T, Midlej V, Pereira da Silva AP, Silva da Costa L, Benchimol M, Galina A, Da Poian AT (2007) Mitochondrial and bioenergetic dysfunction in human hepatic cells infected with dengue 2 virus. Biochim Biophys Acta 1772:1158-66.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,Liver
"Franciso 2007 Eur J Pharmacol",2007,"Franciso R, Perez-Tomas R, Gimenez-Bonafe P, Soto-Cerrato V, Gimenez-Xavier P, Santiago A (2007) Mechanisms of prodigiosin cytotoxicity in human neuroblastoma cell lines. Eur J Pharmacol 572:111-9.",ROUTINE,,"Intact cells",Human,Neuroblastoma
