,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Gnaiger 2015 Scand J Med Sci Sports",2015,"Gnaiger E, Boushel R, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet JAL, Christiansen M, Helge JW, Saltin B (2015) Mitochondrial coupling and capacity of oxidative phosphorylation in skeletal muscle of Inuit and caucasians in the arctic winter. https://doi.org/10.1111/sms.12612","LEAK,OXPHOS,ET","F,N,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Weidinger 2015 Antioxid Redox Signal",2015,"Weidinger A, Müllebner A, Paier-Pourani J, Banerjee A*, Miller I, Lauterböck L, Duvigneau JC, Skulachev VP, Redl H, Kozlov AV (2015) Vicious inducible nitric oxide synthase-mitochondrial reactive oxygen species cycle accelerates inflammatory response and causes liver injury in rats. Antioxid Redox Signal 22:572-86.","LEAK,OXPHOS,ET","N,S",Homogenate,Rat,Liver
"Herbst 2015 Neuroscience",2015,"Herbst EA, Holloway GP (2015) Exercise training normalizes mitochondrial respiratory capacity within the striatum of the R6/1 model of Huntington's disease. Neuroscience 303:515-23.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,"Nervous system"
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"MiPNet12.11 MitoRespiration",2014-02-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Flux control ratios in isolated mitochondria. OXPHOS capacity and respiratory control.",,S,"Isolated mitochondria","Artemia,Crustaceans",
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Thatcher 2014 Am J Physiol Endocrinol Metab",2014,"Thatcher MO, Tippetts TS, Nelson MB, Swensen AC, Winden DR, Hansen ME, Anderson MC, Johnson IE, Porter JP, Reynolds PR, Bikman BT (2014) Ceramides mediate cigarette smoke-induced metabolic disruption in mice. Am J Physiol Endocrinol Metab 307:E919-27.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Jiroutkova 2014 Intensive Care Medicine Experimental",2014,"Jiroutkova K, Ziak J, Krajcova A, Fric M, Dzupa V, Duska F (2014) The role of mitochondrial dysfunction in the pathophysiology of icu-acquired weakness. Intensive Care Med 2:29.","LEAK,OXPHOS,ET","N,S",,Human,"Skeletal muscle"
"Suchadolskiene 2014 BMC Neurosci",2014,"Suchadolskiene O, Pranskunas A, Baliutyte G, Veikutis V, Dambrauskas Z, Vaitkaitis D, Borutaite V (2014) Microcirculatory, mitochondrial, and histological changes following cerebral ischemia in swine. BMC Neurosci 15:2.","LEAK,OXPHOS","N,S","Isolated mitochondria",Pig,"Nervous system"
"Beiral 2014 Cell Transplant",2014,"Beiral HJ, Rodrigues-Ferreira C, Fernandes AM, Gonsalez SR, Mortari NC, Takiya CM, Sorenson MM, Figueiredo-Freitas C, Galina A, Vieyra A (2014) The impact of stem cells on electron fluxes, proton translocation and ATP synthesis in kidney mitochondria after ischemia/reperfusion. Cell Transplant 23:207-20.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,"Kidney,Stem cells"
"Scandroglio 2014 Free Radic Res",2014,"Scandroglio F, Tortora V, Radi R, Castro L (2014) Metabolic control analysis of mitochondrial aconitase: influence over respiration and mitochondrial superoxide and hydrogen peroxide production. Free Radic Res 48:684-93.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,"Heart,Nervous system,Liver,Kidney"
"Cordero-Reyes 2014 J Mol Cell Cardiol",2014,"Cordero-Reyes AM, Gupte AA, Youker KA, Loebe M, Hsueh WA, Torre-Amione G, Taegtmeyer H, Hamilton DJ (2014) Freshly isolated mitochondria from failing human hearts exhibit preserved respiratory function. J Mol Cell Cardiol 68:98-105.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Human,Heart
"Morand 2014 Eur J Nutr",2014,"Morand R, Bouitbir J, Felser A, Hench J, Handschin C, Frank S, Krähenbühl S (2014) Effect of carnitine, acetyl-, and propionylcarnitine supplementation on the body carnitine pool, skeletal muscle composition, and physical performance in mice. Eur J Nutr 53:1313-25.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fisar 2014 Toxicol Lett",2014,"Fišar Z, Singh N, Hroudová J (2014) Cannabinoid-induced changes in respiration of brain mitochondria. Toxicol Lett 231:62-71.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Pig,"Nervous system"
"Kaldma 2014 Int J Biochem Cell Biol",2014,"Kaldma A, Klepinin A, Chekulayev V, Mado K, Shevchuk I, Timohhina N, Tepp K, Kandashvili M, Varikmaa M, Koit A, Planken M, Heck K, Truu L, Planken A, Valvere V, Rebane E, Kaambre T (2014) An in situ study of bioenergetic properties of human colorectal cancer: The regulation of mitochondrial respiration and distribution of flux control among the components of ATP synthasome. Int J Biochem Cell Biol 55C:171-86.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Stenberg 2014 PLoS One",2014,"Stenberg TA, Kildal AB, Sanden E, How OJ, Hagve M, Ytrehus K, Larsen TS, Myrmel T (2014) The acute phase of experimental cardiogenic shock is counteracted by microcirculatory and mitochondrial adaptations. PLoS One 9:e105213.","LEAK,OXPHOS","N,S","Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"De Lucas 2014 J Sports Sci",2014,"De Lucas DR, Caputo F, Mendes de Souza K, Sigwalt AR, Ghisoni K, Lock Silveira PC, Remor AP, da Luz Scheffer D, Antonacci Guglielmo LG, Latini A (2014) Increased platelet oxidative metabolism, blood oxidative stress and neopterin levels after ultraendurance exercise. J Sports Sci 32:22-30",,S,"Intact cells",Human,"Blood cells,Platelet"
"Chu 2014 PLoS One",2014,"Chu MJ, Hickey AJ, Tagaloa S, Zhang L, Dare AJ, MacDonald JR, Yeong ML, Bartlett AS, Phillips AR (2014) Ob/ob mouse livers show decreased oxidative phosphorylation efficiencies and anaerobic capacities after cold ischemia. PLoS One 9:e100609.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,Liver
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Klepinin 2014 J Bioenerg Biomembr",2014,"Klepinin A, Chekulayev V, Timohhina N, Shevchuk I, Tepp K, Kaldma A, Koit A, Saks V, Kaambre T (2014) Comparative analysis of some aspects of mitochondrial metabolism in differentiated and undifferentiated neuroblastoma cells. J Bioenerg Biomembr 46:17-31.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized cells",Mouse,"Heart,Other cell lines"
"Rossato 2014 PLoS One",2014,"Rossato FA, Zecchin KG, La Guardia PG, Ortega RM, Alberici LC, Costa RA, Catharino RR, Graner E, Castilho RF, Vercesi AE (2014) Fatty acid synthase inhibitors induce apoptosis in non-tumorigenic Melan-A cells associated with inhibition of mitochondrial respiration. PLoS One 9:e101060.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Stokich 2014 Cryobiology",2014,"Stokich B, Osgood Q, Grimm D, Moorthy S, Chakraborty N, Menze MA (2014) Cryopreservation of hepatocyte (HepG2) cell monolayers: Impact of trehalose. Cryobiology 69:281-90.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Human,Liver
"Cedikova 2014 Evid Based Complement Alternat Med",2014,"Cedikova M, Miklikova M, Stachova L, Grundmanova M, Tuma Z, Vetvicka V, Zech N, Kralickova M, Kuncova J (2014) Effects of the Czech propolis on sperm mitochondrial function. Evid Based Complement Alternat Med 248768.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Ludzki 2014 Thesis",2014,"Ludzki AC (2014) Palmitoyl-CoA inhibition of mitochondrial ADP sensitivity is attenuated by exercise training in human skeletal muscle. Master's Thesis 1-86.","LEAK,OXPHOS","F,N,S,Gp,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Lou 2014b PLoS One",2014,"Lou PH, Lucchinetti E, Zhang L, Affolter A, Gandhi M, Hersberger M, Warren BE, Lemieux H, Sobhi HF, Clanachan AS, Zaugg M (2014) Loss of Intralipid®- but not sevoflurane-mediated cardioprotection in early type-2 diabetic hearts of fructose-fed rats: importance of ROS signaling. PLoS One 9:e104971.",LEAK,"F,N,S,CIV","Permeabilized tissue",Rat,Heart
"Khan 2014 J Comp Physiol",2014,"Khan JR, Iftikar FI, Herbert NA, Gnaiger E, Hickey AJ (2014) Thermal plasticity of skeletal muscle mitochondrial activity and whole animal respiration in a common intertidal triplefin fish, ''Forsterygion lapillum'' (Family: ''Tripterygiidae''). J Comp Physiol 184:991-1001.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Fishes,"Skeletal muscle"
"Koenemann 2014 Dissertation",2014,"Koenemann B (2014) Einfluss der Hyperglykämie auf die mitochondriale Atmung von Leberzellen septischer Mäuse mit und ohne Imeglimin. PhD Thesis 1-61.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX",Homogenate,Mouse,Liver
"Kukat 2014 PLoS Genet",2014,"Kukat A, Dogan SA, Edgar D, Mourier A, Jacoby C, Maiti P, Mauer J, Becker C, Senft K, Wibom R, Kudin AP, Hultenby K, Flögel U, Rosenkranz S, Ricquier D, Kunz WS, Trifunovic A (2014) Loss of UCP2 attenuates mitochondrial dysfunction without altering ROS production and uncoupling activity. https://doi.org/10.1371/journal.pgen.1004385","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Boutant 2014 Mol Metab",2014,"Boutant M, Joffraud M, Kulkarni SS, Garcia-Casarrubios E, Garcia-Roves PM, Ratajczak J, Fernandez-Marcos PJ, Valverde AM, Serrano M, Canto C (2014) SIRT1 enhances glucose tolerance by potentiating brown adipose tissue function. Mol Metab 4:118-31.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver,Fat"
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,Blood cells"
"Jimenez-Aranda 2014 J Pineal Res",2014,"Jimenéz-Aranda A, Fernández-Vázquez G, Serrano MM, Reiter RJ, Agil A (2014) Melatonin improves mitochondrial function in inguinal white adipose tissue of Zücker diabetic fatty rats. J Pineal Res 57:103-9.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Fat
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"Forkink 2014 Biochim Biophys Acta",2014,"Forkink M, Manjeri GR, Liemburg-Apers DC, Nibbeling E, Blanchard M, Wojtala A, Smeitink JA, Wieckowski MR, Willems PH, Koopman WJ (2014) Mitochondrial hyperpolarization during chronic Complex I inhibition is sustained by low activity of Complex II, III, IV and V. Biochim Biophys Acta 1837:1247-56.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Garratt 2014 Proc Natl Acad Sci U S A",2014,"Garratt M, Pichaud N, Glaros EN, Kee AJ, Brooks RC (2014) Superoxide dismutase deficiency impairs olfactory sexual signaling and alters bioenergetic function in mice. Proc Natl Acad Sci U S A 111:8119-24.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Liver
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
"Sjoevall 2014 PLoS One",2014,"Sjövall F, Morota S, Asander Frostner E, Hansson Magnus J, Elmer E (2014) Cytokine and nitric oxide levels in patients with sepsis - temporal evolvement and relation to platelet mitochondrial respiratory function. PLoS One 9:e97673.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells,Platelet"
"Fletcher 2014 Med Sci Sports Exerc",2014,"Fletcher JA, Meers GM, Linden MA, Kearney ML, Morris EM, Thyfault JP, Rector RS (2014) Impact of various exercise modalities on hepatic mitochondrial function. Med Sci Sports Exerc 46:1089-97.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,Liver
"Casanova 2014 J Nutr Biochem",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Cedó L, Arola-Arnal A, Pinent M, Bladé C, Arola L, Salvadó MJ (2014) Chronic intake of proanthocyanidins and docosahexaenoic acid improves skeletal muscle oxidative capacity in diet-obese rats. J Nutr Biochem  25:1003–10.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Vigueira 2014 Cell Rep",2014,"Vigueira PA, McCommis KS, Schweitzer GG, Remedi MS, Chambers KT, Fu X, McDonald WG, Cole SL, Colca JR, Kletzien RF, Burgess SC, Finck BN (2014) Mitochondrial pyruvate carrier 2 hypomorphism in mice leads to defects in glucose-stimulated insulin secretion. Cell Rep 7:2042-53.",ET,"N,S","Isolated mitochondria",Mouse,"Heart,Kidney"
"Den Hollander 2014 Toxicol Sci",2014,"den Hollander B, Sundström M, Pelander A, Ojanperä I, Mervaala E, Korpi ER, Kankuri E (2014) Keto amphetamine toxicity - focus on the redox reactivity of the cathinone designer drug mephedrone. Toxicol Sci 141:120-31.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Yano 2014 Nature Neurosci",2014,"Yano H, Baranov SV, Baranova OV, Kim J, Pan Y, Yablonska S, Carlisle DL, Ferrante RJ, Kim AH, Friedlander RM (2014) Inhibition of mitochondrial protein import by mutant huntingtin. Nature Neurosci 17:822-31.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Li 2014 Mol Cell Biol",2014,"Li S, Yao Y, Xu R, Pesenti S, Cottet-Rousselle C, Rieusset J, Tokarska-Schlattner M, Liao K, Schlattner U, Rousseau D (2014) ATAD3 is a limiting factor in mitochondrial biogenesis and adipogenesis of white adipocyte-like 3T3-L1 cells. Mol Cell Biol 37.","LEAK,OXPHOS","N,S","Permeabilized cells",Mouse,"Fat,Other cell lines"
"Alves-Bezerra 2014 Insect Biochem Mol Biol",2014,"Alves-Bezerra M, Cosentino-Gomes D, Vieira LP, Rocco-Machado N, Gondim KC, Meyer-Fernandes JR (2014) Identification of uncoupling protein 4 from the blood-sucking insect Rhodnius prolixus and its possible role on protection against oxidative stress. Insect Biochem Mol Biol 50:24-33.",,S,"Isolated mitochondria",Hexapods,"Endothelial;epithelial;mesothelial cell"
"Tufi 2014 Nat Cell Biol",2014,"Tufi R, Gandhi S, de Castro IP, Lehmann S, Angelova PR, Dinsdale D, Deas E, Plun-Favreau H, Nicotera P, Abramov AY, Willis AE, Mallucci GR, Loh SH, Martins LM (2014) Enhancing nucleotide metabolism protects against mitochondrial dysfunction and neurodegeneration in a PINK1 model of Parkinson's disease. Nat Cell Biol 16:157-66.",OXPHOS,"N,S,CIV",Homogenate,Drosophila,
"Anmann 2014 Biochim Biophys Acta",2014,"Anmann T, Varikmaa M, Timohhina N, Tepp K, Shevchuk I, Chekulayev V, Saks V, Kaambre T (2014) Formation of highly organized intracellular structure and energy metabolism in cardiac muscle cells during postnatal development of rat heart. Biochim Biophys Acta 1837:1350-61.","LEAK,OXPHOS","N,S","Permeabilized tissue",Rat,Heart
"Jackson 2014 J Med Genet",2014,"Jackson CB, Nuoffer JM, Hahn D, Prokisch H, Haberberger B, Gautsch M, Häberli A, Gallati S, Schaller A (2014) Mutations in SDHD lead to autosomal recessive encephalomyopathy and isolated mitochondrial Complex II deficiency. J Med Genet 51:170-5.",OXPHOS,"N,S","Permeabilized cells",Human,Fibroblast
"Krumschnabel 2014 Methods Enzymol",2014,"Krumschnabel G, Eigentler A, Fasching M, Gnaiger E (2014) Use of safranin for the assessment of mitochondrial membrane potential by high-resolution respirometry and fluorometry. Methods Enzymol 542:163-81. https://doi.org/10.1016/B978-0-12-416618-9.00009-1","LEAK,OXPHOS,ET","N,S,ROX",Homogenate,Mouse,"Nervous system"
"Kupsch 2014 J Neural Transm",2014,"Kupsch A, Schmidt W, Gizatullina Z, Debska-Vielhaber G, Voges J, Striggow F, Panther P, Schwegler H, Heinze HJ, Vielhaber S, Gellerich FN (2014) 6-Hydroxydopamine impairs mitochondrial function in the rat model of Parkinson's disease: respirometric, histological, and behavioral analyses. J Neural Transm 121:1245-57.","LEAK,OXPHOS","N,S,Gp","Permeabilized tissue",Rat,"Nervous system"
"Castelein 2014 Exp Gerontol",2014,"Castelein N, Muschol M, Dhondt I, Cai H, De Vos WH, Dencher NA, Braeckman BP (2014) Mitochondrial efficiency is increased in axenically cultured ''Caenorhabditis elegans''. Exp Gerontol 56:26-36.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Caenorhabditis elegans",
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Wessels 2014 PLoS One",2014,"Wessels B, Ciapaite J, van den Broek NMA, Nicolay K, Prompers JJ (2014) Metformin impairs mitochondrial function in skeletal muscle of both lean and diabetic rats in a dose-dependent manner. PLoS One 9:e100525.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Preau 2014 Thesis University Lille",2014,"Preau S (2014) Implication du cytosquelette dans les dysfonctions myocardiques : exemple de la cardiomyopathie septique. Thesis University Lille 155pp.","LEAK,OXPHOS","N,S","Permeabilized tissue",Mouse,Heart
"Afshordel 2014 Prostaglandins Leukot Essent Fatty Acids",2014,"Afshordel S, Hagl S, Werner D, Roehner N, Koegel D, Bazan NG, Eckert GP (2014) Omega-3 polyunsaturated fatty acids improve mitochondrial dysfunction in brain aging - impact of Bcl-2 and NPD-1 like metabolites. Prostaglandins Leukot Essent Fatty Acids 92:23-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Patil 2014 Am J Physiol Renal Physiol",2014,"Patil NK, Parajuli N, Macmillan-Crow LA, Mayeux PR (2014) Inactivation of renal mitochondrial respiratory complexes and manganese superoxide dismutase during sepsis: mitochondria targeted antioxidant mitigates injury. Am J Physiol Renal Physiol 306:F734-43.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,Kidney
"Solinas 2014 Mech Ageing Dev",2014,"Solinas P, Fujioka H, Radivoyevitch T, Tandler B, Hoppel CL (2014) Aging effects on oxidative phosphorylation in rat adrenocortical 3 mitochondria. Mech Ageing Dev 138:10-4.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Rat,Kidney
"Davoudi 2014 PLoS One",2014,"Davoudi M, Kotarsky H, Hansson E, Fellman V (2014) Complex I function and supercomplex formation are preserved in liver mitochondria despite progressive Complex III deficiency. PLoS One 9:e86767.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,Liver
"Felser 2014 Toxicology I",2014,"Felser A, Stoller A, Morand R, Schnell D, Donzelli M, Terracciano L, Bouitbir J, Krähenbühl S (2014) Hepatic toxicity of dronedarone in mice: role of mitochondrial β-oxidation. Toxicology 323:1-9.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,Liver
"De Palma 2014 Skelet Muscle",2014,"De Palma C, Morisi F, Pambianco S, Assi E, Touvier T, Russo S, Perrotta C, Romanello V, Carnio S, Cappello V, Pellegrino P, Moscheni C, Bassi MT, Sandri M, Cervia D, Clementi E (2014) Deficient nitric oxide signalling impairs skeletal muscle growth and performance: involvement of mitochondrial dysregulation. Skelet Muscle 4:22.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Schiffer 2014 FASEB J",2014,"Schiffer TA, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2014) Dynamic regulation of metabolic efficiency explains tolerance to acute hypoxia in humans. FASEB J 28:4303-11.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Human,"Skeletal muscle"
"Hunter 2014 PhD Thesis",2014,"Hunter FW (2014) Old target; new paradigm: Determinants of sensitivity to hypoxia-directed anticancer prodrugs. PhD Thesis:1-353.",,"S,ROX","Intact cells","Other mammals",CHO
"Mourier 2014 Hum Mol Genet",2014,"Mourier A, Ruzzenente B, Brandt T, Kühlbrandt W, Larsson NG (2014) Loss of LRPPRC causes ATP synthase deficiency. Hum Mol Genet 23:2580-92.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Heart
"Ryu 2014 Cell Metab",2014,"Ryu D, Jo YS, Lo Sasso G, Stein S, Zhang H, Perino A, Lee JU, Zeviani M, Romand R, Hottiger MO, Schoonjans K, Auwerx J (2014) A SIRT7-dependent acetylation switch of GABPβ1 controls mitochondrial function. Cell Metab 20:856-69.","LEAK,OXPHOS","N,S,CIV,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Nervous system,Liver,Lung;gill"
"Kucera 2014 Oxid Med Cell Longev",2014,"Kučera O, Endlicher R, Roušar T, Lotková H, Garnol T, Drahota Z, Cervinková Z (2014) The effect of tert-butyl hydroperoxide-induced oxidative stress on lean and steatotic rat hepatocytes ''in vitro''. Oxid Med Cell Longev 2014:752506.","LEAK,OXPHOS","N,S","Permeabilized cells",Rat,"Liver,Other cell lines"
"Brown 2014 J Cardiovasc Pharmacol Ther",2014,"Brown DA, Hale SL, Baines CP, del Rio CL, Hamlin RL, Yueyama Y, Kijtawornrat A, Yeh ST, Frasier CR, Stewart LM, Moukdar F, Shaikh SR, Fisher-Wellman KH, Neufer PD, Kloner RA (2014) Reduction of early reperfusion injury with the mitochondria-targeting peptide bendavia. J Cardiovasc Pharmacol Ther 19:121-32.","LEAK,OXPHOS",S,"Intact organ,Isolated mitochondria",Rat,Heart
"Dogan 2014 Cell Metab",2014,"Dogan SA, Pujol C, Maiti P, Kukat A, Wang S, Hermans S, Senft K, Wibom R, Rugarli EI, Trifunovic A (2014) Tissue-specific loss of DARS2 activates stress responses independently of respiratory chain deficiency in the heart. Cell Metab 19:458-69.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Liver"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells",Human,"Liver,Other cell lines"
"Garcia-Corzo 2014 Thesis",2014,"García-Corzo L (2014) Fisiopatologia de la deficiencia en CoQ: evaluacion de terapias con la mitocondria como diana terapeutica. Doctoral Thesis p182.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Kidney"
