,"Was published in year",Reference,Organism,Tissue;cell,Preparations
"Rojahn 2013 Thesis Norwegian University of Life Sciences - Ås",2013,"Rojahn L (2013) Effects of micronutrients on survival and mitochondrial viability in honey bees (Apis mellifera). Thesis Norwegian University of Life Sciences - Ås: 41 pp.",Hexapods,"Skeletal muscle","Permeabilized tissue"
"Segalés 2013 Am J Physiol Endocrinol Metab",2013,"Segalés J, Paz JC, Hernández-Alvarez MI, Sala D, Muñoz JP, Noguera E, Pich S, Palacín M, Enríquez JA, Zorzano A (2013) A form of mitofusin 2 (Mfn2) lacking the transmembrane domains and the COOH-terminal end stimulates metabolism in muscle and liver cells. Am J Physiol Endocrinol Metab 305:1208-21.",Mouse,"Skeletal muscle,Liver,Other cell lines","Intact cells,Permeabilized tissue"
"Weber 2013 Thesis East Carolina University",2013,"Weber T (2013) The effect of  contractile activity and substrate challenges on metabolic flexibility in human primary myotubes. Thesis East Carolina University - USA:105 pp.",Human,"Skeletal muscle,Other cell lines","Permeabilized cells"
"Van der Laans 2013 J Clin Invest",2013,"van der Lans AA, Hoeks J, Brans B, Vijgen GH, Visser MG, Vosselman MJ, Hansen J, Jörgensen JA, Wu J, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2013) Cold acclimation recruits human brown fat and increases nonshivering thermogenesis. J Clin Invest 123:3395-403.",Human,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Holmstroem 2012 Am J Physiol Endocrinol Metab",2012,"Holmstroem MH, Iglesias-Gutierrez E, Zierath JR, Garcia-Roves PM (2012) Tissue-specific control of mitochondrial respiration in obesity-related insulin resistance and diabetes. Am J Physiol Endocrinol Metab 302:E731-9.",Mouse,"Skeletal muscle,Liver",
"Joseph 2012 Aging Cell",2012,"Joseph AM, Adhihetty PJ, Buford TW, Wohlgemuth SE, Lees HA, Nguyen LM, Aranda JM, Sandesara BD, Pahor M, Manini TM, Marzetti E, Leeuwenburgh C (2012) The impact of aging on mitochondrial function and biogenesis pathways in skeletal muscle of sedentary high- and low-functioning elderly individuals. Aging Cell 11:801-9.",Human,"Skeletal muscle","Permeabilized tissue"
"Falk 2012 EMBO Mol Med",2012,"Falk MJ, Polyak E, Zhang Z, Peng M, King R, Maltzman JS, Okwuego E, Horyn O, Nakamaru-Ogiso E, Ostrovsky J, Xie LX, Chen JY, Marbois B, Nissim I, Clarke CF, Gasser DL (2012) Probucol ameliorates renal and metabolic sequelae of primary CoQ deficiency in Pdss2 mutant mice. EMBO Mol Med 3:410-27.",Mouse,"Skeletal muscle,Kidney","Permeabilized tissue"
"Hoeks 2012 J Cell Physiol",2012,"Hoeks J, Arany Z, Phielix E, Moonen-Kornips E, Hesselink MK, Schrauwen P (2012) Enhanced lipid -but not carbohydrate- supported mitochondrial respiration in skeletal muscle of PGC-1α overexpressing mice. J Cell Physiol 227:1026-33.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Boushel 2012 Am J Physiol Regul Integr Comp Physiol",2012,"Boushel RC, Fuentes T, Hellsten Y, Saltin B (2012) Opposing effects of nitric oxide and prostaglandin inhibition on muscle mitochondrial VO<sub>2</sub> during exercise . Am J Physiol Regul Integr Comp Physiol 303:94-100.",Human,"Skeletal muscle","Permeabilized tissue"
"Bosma 2012 Histochem Cell Biol",2012,"Bosma M, Minnaard R, Sparks LM, Schaart G, Losen M, de Baets MH, Duimel H, Kersten S, Bickel PE, Schrauwen P, Hesselink MK (2012) The lipid droplet coat protein perilipin 5 also localizes to muscle mitochondria. Histochem Cell Biol 137:205-16.","Human,Rat","Skeletal muscle","Isolated mitochondria"
"Wuest 2012 Am J Physiol Heart Circ Physiol",2012,"Wuest RC, Myers DS, Stones R, Benoist D, Robinson PA, Boyle JP, Peers C, White E, Rossiter HB (2012) Regional skeletal muscle remodeling and mitochondrial dysfunction in right ventricular heart failure. Am J Physiol Heart Circ Physiol 302: H402-H411.",Rat,"Skeletal muscle","Permeabilized tissue"
"Pichaud 2012 Evolution",2012,"Pichaud N, Ballard JWO, Tanguay RM, Blier PU (2012) Naturally occurring mitochondrial DNA haplotypes exhibit metabolic differences: Insight into functional properties of mitochondria. Evolution 66:3189–97.","Drosophila,Hexapods","Skeletal muscle","Permeabilized tissue"
"McFarlan 2012 J Biol Chem",2012,"McFarlan JT, Yoshida Y, Jain SS, Han XX, Snook LA, Lally J, Smith BK, Glatz JF, Luiken JJ, Sayer RA, Tupling AR, Chabowski A, Holloway GP, Bonen A (2012) ''In vivo'', fatty acid translocase (CD36) critically regulates skeletal muscle fuel selection, exercise performance and training-induced adaptation of fatty acid oxidation. J Biol Chem 287:23502-16.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Sebastian 2012 Proc Natl Acad Sci U S A",2012,"Sebastián D, Hernández-Alvarez MI, Segalés J, Sorianello E, Muñoz JP, Sala D, Waget A, Liesa M, Paz JC, Gopalacharyulu P, Orešič M, Pich S, Burcelin R, Palacín M, Zorzano A (2012) Mitofusin 2 (Mfn2) links mitochondrial and endoplasmic reticulum function with insulin signaling and is essential for normal glucose homeostasis. Proc Natl Acad Sci U S A 109:5523-8.","Human,Mouse","Skeletal muscle,Liver",
"Larsen 2012 J Physiol",2012,"Larsen S, Nielsen J, Neigaard Nielsen C, Nielsen LB, Wibrand F, Stride N, Schroder HD, Boushel RC, Helge JW, Dela F, Hey-Mogensen M (2012) Biomarkers of mitochondrial content in skeletal muscle of healthy young human subjects. J Physiol 590:3349-60.",Human,"Skeletal muscle","Permeabilized tissue"
"Larsen 2012 Acta Physiol (Oxf)",2012,"Larsen S, Hey-Mogensen M, Raboel R, Stride N, Helge JW, Dela F (2012) The influence of age and aerobic fitness: Effects on mitochondrial respiration in skeletal muscle. Acta Physiol (Oxf) 205:423-32.",Human,"Skeletal muscle",
"Hempenstall 2012 Mech Ageing Dev",2012,"Hempenstall S, Page MM, Wallen KR, Selman C (2012) Dietary restriction increases skeletal muscle mitochondrial respiration but not mitochondrial content in C57BL/6 mice. Mech Ageing Dev 133:37-45.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Larsen 2012 CryoLetters",2012,"Larsen S, Wright-Paradis C, Gnaiger E, Helge JW, Boushel RC (2012) Cryopreservation of human skeletal muscle impairs mitochondrial function. Cryo Letters 33:170-6.",Human,"Skeletal muscle","Permeabilized tissue"
"Attane 2012 Diabetes",2012,"Attané C, Foussal C, Le Gonidec S, Benani A, Daviaud D, Wanecq E, Guzmán-Ruiz R, Dray C, Bezaire V, Rancoule C, Kuba K, Ruiz-Gayo M, Levade T, Penninger J, Burcelin R, Pénicaud L, Valet P, Castan-Laurell I (2012) Apelin treatment increases complete fatty acid oxidation, mitochondrial oxidative capacity, and biogenesis in muscle of insulin-resistant mice. Diabetes 61:310-20.",Mouse,"Skeletal muscle",
"Votion 2012 PLoS One",2012,"Votion DM, Gnaiger E, Lemieux H, Mouithys-Mickalad A, Serteyn D (2012) Physical fitness and mitochondrial respiratory capacity in horse skeletal muscle. PLoS One 7:e34890. https://doi.org/10.1371/journal.pone.0034890",Horse,"Skeletal muscle","Permeabilized tissue"
"Jardim-Messeder 2012 Int J Biochem Cell Biol",2012,"Jardim-Messeder D, Camacho-Pereira J, Galina A (2012) 3-Bromopyruvate inhibits calcium uptake by sarcoplasmic reticulum vesicles but not SERCA ATP hydrolysis activity. Int J Biochem Cell Biol 44:801-7.",Rabbit,"Skeletal muscle",
"Stephenson 2012 Am J Physiol Endocrinol Metab",2012,"Stephenson EJ, Camera DM, Jenkins TA, Lee JS, Kosari S, Hawley JA, Stepto NK (2012) Skeletal muscle respiratory capacity is enhanced in rats consuming an obesogenic Western diet. Am J Physiol Endocrinol Metab 302:E1541-49.",Rat,"Skeletal muscle",
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC","Permeabilized cells,Permeabilized tissue,Intact cells"
"Aguirre 2012 Mitochondrion",2012,"Aguirre E, Lopez-Bernardo E, Cadenas S (2012) Functional evidence for nitric oxide production by skeletal-muscle mitochondria from lipopolysaccharide-treated mice. Mitochondrion 12:126-31.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Plenge 2012 Front Physiol",2012,"Plenge U, Belhage B, Guadalupe-Grau A, Andersen PR, Lundby C, Dela F, Stride N, Pott FC, Helge JW, Boushel RC (2012) Erythropoietin treatment enhances muscle mitochondrial capacity in humans. Front Physiol 3:50.",Human,"Skeletal muscle","Permeabilized tissue"
"Vuda 2012 Innate Immun",2012,"Vuda M, Brander L, Schröder R, Jakob SM, Takala J, Djafarzadeh S (2012) Effects of catecholamines on hepatic and skeletal muscle mitochondrial respiration after prolonged exposure to faecal peritonitis in pigs. Innate Immun 18:217-30.",Pig,"Skeletal muscle,Liver","Isolated mitochondria"
"Franko 2012 J Mol Med",2012,"Franko A, von Kleist-Retzow JC, Böse M, Sanchez-Lasheras C, Brodesser S, Krut O, Kunz WS, Wiedermann D, Höhn M, Stöhr O, Moll L, Freude S, Krone W, Schubert M, Wiesner RJ (2012) Complete failure of insulin-transmitted signaling, but not obesity-induced insulin resistance, impairs respiratory chain function in muscle. J Mol Med 90:1145-60.",Mouse,"Skeletal muscle",
"Phielix 2012 Diabetes",2012,"Phielix E, Meex R, Ouwens DM, Sparks LM, Hoeks J, Schaart G, Moonen-Kornips E, Hesselink MK, Schrauwen P (2012) High oxidative capacity due to chronic exercise training attenuates lipid-induced insulin resistance. Diabetes 61:2472-8.",Human,"Skeletal muscle","Permeabilized tissue"
"Lin 2012 FASEB J",2012,"Lin CT, Kelsey H, Fisher-Wellman KH, Perry CG, Kozy R, Lark DS, Gilliam LA, Smith CD, Neufer PD (2012) Low Intensity Exercise Attenuates Acute Lipid Loading-Induced Alterations in Mitochondrial Function in Rat Skeletal Muscle . FASEB J 1144.11.",Rat,"Skeletal muscle","Permeabilized tissue"
"Brown 2012 Am J Physiol Regul Integr Comp Physiol",2012,"Brown JC, Chung DJ, Belgrave KR, Staples JF (2012) Mitochondrial metabolic suppression and reactive oxygen species production in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. Am J Physiol Regul Integr Comp Physiol 302:R15-28.","Other mammals","Skeletal muscle,Liver","Isolated mitochondria"
"Jumbo-Lucioni 2012 BMC Genomics",2012,"Jumbo-Lucioni P, Bu S, Harbison ST, Slaughter JC, Mackay TF, Moellering DR, De Luca M (2012) Nuclear genomic control of naturally occurring variation in mitochondrial function in ''Drosophila melanogaster''. BMC Genomics 13:659.",Drosophila,"Skeletal muscle","Isolated mitochondria"
"Correa 2012 Crit Care Med",2012,"Corrêa TD, Vuda M, Blaser AR, Takala J, Djafarzadeh S, Dünser MW, Silva E, Lensch M, Wilkens L, Jakob SM (2012) Effect of treatment delay on disease severity and need for resuscitation in porcine fecal peritonitis. Crit Care Med 40:2841-9.",Pig,"Heart,Skeletal muscle,Nervous system,Liver","Permeabilized tissue,Isolated mitochondria"
"Correa 2012 Mitochondrion",2012,"Correa CC, Aw WC, Melvin RG, Pichaud N, Ballard JWO (2012) Mitochondrial DNA variants influence mitochondrial bioenergetics in ''Drosophila melanogaster''. Mitochondrion 12:459-64.","Drosophila,Hexapods","Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Stephenson 2012 J Appl Physiol (1985)",2012,"Stephenson EJ, Stepto NK, Koch LG, Britton SL, Hawley JA (2012) Divergent skeletal muscle respiratory capacities in rats artificially selected for high and low running ability: a role for Nor1? J Appl Physiol (1985) 113:1403-12.",Rat,"Skeletal muscle","Permeabilized tissue"
"Lanza 2012 Cell Metab",2012,"Lanza IR, Zabielski P, Klaus KA, Morse DM, Heppelmann CJ, Bergen HR 3rd, Dasari S, Walrand S, Short KR, Johnson ML, Robinson MM, Schimke JM, Jakaitis DR, Asmann YW, Sun Z, Nair KS (2012) Chronic caloric restriction preserves mitochondrial function in senescence without increasing mitochondrial biogenesis. Cell Metab 16:777-88.",Mouse,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Kuznetsov 2012 Biochem J",2012,"Kuznetsov AV, Guzun R, Boucher F, Bagur R, Kaambre T, Saks V (2012) Mysterious Ca<sup>2+</sup>-independent muscular contraction: déjà vu. Biochem J 445:333-6.",Rat,"Heart,Skeletal muscle","Permeabilized tissue"
"Joergensen 2012 Am J Physiol Endocrinol Metab",2012,"Jørgensen W, Jelnes P, Rud KA, Hansen LL, Grunnet N, Quistorff B (2012) Progression of type 2 diabetes in GK rats affects muscle and liver mitochondria differently: pronounced reduction of Complex II flux is observed in liver only. Am J Physiol Endocrinol Metab 303:E515-23.",Rat,"Skeletal muscle,Liver",
"Jacobs 2012 J Appl Physiol",2012,"Jacobs R, Lundby C (2012) Mitochondria express enhanced quality as well as quantity in association with aerobic fitness across recreationally active individuals up to elite athletes. J Appl Physiol 114:344-50.",Human,"Skeletal muscle","Permeabilized tissue"
"Paglialunga 2012 Diabetologia",2012,"Paglialunga S, van Bree B, Bosma M, Valdecantos MP, Amengual-Cladera E, Joergensen JA, van Beurden D, den Hartog GJ, Ouwens DM, Briede JJ, Schrauwen P, Hoeks J (2012) Targeting of mitochondrial reactive oxygen species production does not avert lipid-induced insulin resistance in muscle tissue from mice. Diabetologia 55:2759-68.",Mouse,"Skeletal muscle",
"Robach 2012 Br J Sports Med",2012,"Robach P, Siebenmann C, Jacobs R, Rasmussen P, Nordsborg N, Pesta D, Gnaiger E, Diaz V, Christ A, Fiedler J, Crivelli N, Secher NH, Pichon A, Maggiorini M, Lundby C (2012) The role of haemoglobin mass on VO<sub>2max</sub>  following normobaric ''live high-train low'' in endurance-trained athletes. Br J Sports Med Jul 12. 46:822-7.",Human,"Skeletal muscle","Permeabilized tissue"
"Kwak 2012 Free Radic Biol Med",2012,"Kwak HB, Thalacker-Mercer A, Anderson EJ, Lin CT, Kane DA, Lee NS, Cortright RN, Bamman MM, Neufer PD (2012) Simvastatin impairs ADP-stimulated respiration and increases mitochondrial oxidative stress in primary human skeletal myotubes. Free Radic Biol Med 52:198-207.",Human,"Skeletal muscle,Other cell lines","Permeabilized cells,Intact cells"
"Jacobs 2012 FASEB J",2012,"Jacobs R, Siebenmann C, Hug M, Toigo M, Meinild AK, Lundby C (2012) Twenty-eight days at 3454-m altitude diminishes respiratory capacity but enhances efficiency in human skeletal muscle mitochondria. FASEB J 90:5192-200.",Human,"Skeletal muscle","Permeabilized tissue"
"Jacobs 2013b Exp Physiol",2012,"Jacobs R, Díaz V, Meinild AK, Gassmann M, Lundby C (2012) The C57Bl/6 mouse serves as a suitable model of human skeletal muscle mitochondrial function. Exp Physiol 98:908-21.","Human,Mouse","Skeletal muscle","Permeabilized tissue"
"Smith 2012 Biochem J",2012,"Smith BK, Perry CG, Koves TR, Wright DC, Smith JC, Neufer PD, Muoio DM, Holloway GP (2012) Identification of a novel malonyl-CoA IC50 for CPT-I: implications for predicting ''in vivo'' fatty acid oxidation rates. Biochem J 448:13-20.",Rat,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Perry 2012 J Physiol",2012,"Perry CG, Kane DA, Herbst EA, Mukai K, Lark DS, Wright DC, Heigenhauser GJ, Neufer PD, Spriet LL, Holloway GP (2012) Mitochondrial creatine kinase activity and phosphate shuttling are acutely regulated by exercise in human skeletal muscle. J Physiol 590: 5475-5486.",Human,"Skeletal muscle","Permeabilized tissue"
"Chmielewska 2011 Pharmacol Rep",2011,"Chmielewska L, Malińska D (2011) Cytoprotective action of the potassium channel opener NS1619 under conditions of disrupted calcium homeostasis. Pharmacol Rep 63: 176-183.",Mouse,"Skeletal muscle","Intact cells"
"Smith 2011 Biochem J",2011,"Smith BK, Jain SS, Rimbaud S, Dam A, Quadrilatero J, Ventura-Clapier R, Bonen A, Holloway GP (2011) FAT/CD36 is located on the outer mitochondrial membrane, upstream of long-chain acyl-CoA synthetase, and regulates palmitate oxidation. Biochem J 437:125-34.",Mouse,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Raboel 2011 Eur J Endocrinol",2011,"Raboel R, Svendsen PF, Skovbro M, Boushel RC, Schjerling P, Nilas L, Madsbad S, Dela F (2011) Skeletal muscle mitochondrial function in polycystic ovarian syndrome. Eur J Endocrinol 165:631-7.",Human,"Skeletal muscle","Permeabilized tissue"
"Nabben 2011 Biochim Biophys Acta",2011,"Nabben M, Shabalina IG, Moonen-Kornips E, van Beurden D, Cannon B, Schrauwen P, Nedergaard J, Hoeks J (2011) Uncoupled respiration, ROS production, acute  lipotoxicity and oxidative damage in isolated skeletal muscle mitochondria from UCP3-ablated mice. Biochim Biophys Acta 1807:1095-105.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Naimi 2011 Clin Physiol Funct Imaging",2011,"Naimi AI, Bourbeau J, Perrault H, Baril J, Wright-Paradis C, Rossi A, Taivassalo T, Sheel AW, Rabøl R, Dela F, Boushel RC (2011) Altered mitochondrial regulation in quadriceps muscles of patients with COPD. Clin Physiol Funct Imaging 31:124-31.",Human,"Skeletal muscle","Permeabilized tissue"
"Gam 2011 Clin Physiol Funct Imaging",2011,"Gam CM, Nielsen HB, Secher NH, Larsen FS, Ott P, Quistorff B (2011) In cirrhotic patients reduced muscle strength is unrelated to muscle capacity for ATP turnover suggesting a central limitation. Clin Physiol Funct Imaging 31: 169-174.",Human,"Skeletal muscle","Permeabilized tissue"
"Picard 2011 PLoS One",2011,"Picard M, Taivassalo T, Ritchie D, Wright KJ, Thomas MM, Romestaing C, Hepple RT (2011) Mitochondrial structure and function are disrupted by standard isolation methods. PLoS One 6:e18317.",Rat,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Picard 2011 Aging Cell",2011,"Picard M, Ritchie D, Wright KJ, Romestaing C, Thomas MM, Rowan SL, Taivassalo T, Hepple RT (2011) Mitochondrial functional impairment with aging is exaggerated in isolated mitochondria compared to permeabilized myofibers. Aging Cell 9:1032–46.",Rat,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Perry 2011 Biochem J",2011,"Perry CG, Kane DA, Lin CT, Kozy R, Cathey BL, Lark DS, Kane CL, Brophy PM, Gavin TP, Anderson EJ, Neufer PD (2011) Inhibiting myosin-ATPase reveals a dynamic range of mitochondrial respiratory control in skeletal muscle. Biochem J 437:215-22.","Human,Rat","Skeletal muscle","Permeabilized tissue"
"Kane 2011 Am J Physiol Endocrinol Metab",2011,"Kane DA, Lin CT, Anderson EJ, Kwak HB, Cox JH, Brophy PM, Hickner RC, Neufer PD, Cortright RN (2011) Progesterone increases skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> emission in non-menopausal women. Am J Physiol Endocrinol Metab 300:E528-35.",Human,"Skeletal muscle","Permeabilized tissue"
"Larsen 2011 Diabetologia",2011,"Larsen S, Stride N, Hey-Mogensen M, Hansen CN, Andersen JL, Madsbad S, Worm D, Helge JW, Dela F (2011) Increased mitochondrial substrate sensitivity in skeletal muscle of patients with type 2 diabetes. Diabetologia 54: 1427-1436.",Human,"Skeletal muscle","Permeabilized tissue"
"Flachs 2011 Diabetologia",2011,"Flachs P, Rühl R, Hensler M, Janovska P, Zouhar P, Kus V, Macek Jilkova Z, Papp E, Kuda O, Svobodova M, Rossmeisl M, Tsenov G, Mohamed-Ali V, Kopecky J (2011) Synergistic induction of lipid catabolism and anti-inflammatory lipids in white fat of dietary obese mice in response to calorie restriction and n-3 fatty acids. Diabetologia 54:2626-38.",Mouse,"Skeletal muscle,Liver,Fat",
"Wijers 2011 J Clin Endocrinol Metab",2011,"Wijers SL, Schrauwen P, van Baak MA, Saris WH, van Marken Lichtenbelt WD (2011) Beta-adrenergic receptor blockade does not inhibit cold-induced thermogenesis in humans: possible involvement of brown adipose tissue.  J Clin Endocrinol Metab 96: E598–605.",Human,"Skeletal muscle,Fat","Permeabilized tissue"
"Kelly 2011 Mitochondrion",2011,"Kelly OM, McNamara YM, Manzke LH, Meegan MJ, Porter RK (2011) The preservation of in vivo phosphorylated and activated uncoupling protein 3 (UCP3) in isolated skeletal muscle mitochondria following administration of 3,4-methylenedioxymethamphetamine (MDMA aka ecstasy) to rats/mice. Mitochondrion. 12:110-19.","Mouse,Rat","Skeletal muscle,Liver","Isolated mitochondria"
"Pichaud 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Pichaud N, Ballard JW, Tanguay RM, Blier PU (2011) Thermal sensitivity of mitochondrial functions in permeabilized muscle fibers from two populations of ''Drosophila simulans'' with divergent mitotypes. Am J Physiol Regul Integr Comp Physiol 301:R48-59.",Drosophila,"Skeletal muscle","Permeabilized tissue"
"Pesta 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Pesta D, Hoppel F, Macek C, Messner H, Faulhaber M, Kobel C, Parson W, Burtscher M, Schocke M, Gnaiger E (2011) Similar qualitative and quantitative changes of mitochondrial respiration following strength and endurance training in normoxia and hypoxia in sedentary humans. Am J Physiol Regul Integr Comp Physiol 301:R1078–87.",Human,"Skeletal muscle","Permeabilized tissue"
"Tan 2011 Inflammation",2011,"Tan EC, van Goor H, Bahrami Sl, Kozlov AV, Leixnering M, Redl H, Goris RJ (2011) Intra-arterial tert-Butyl-hydroperoxide infusion induces an exacerbated sensory response in the rat hind limb and is associated with an impaired tissue oxygen uptake. Inflammation 34:49-57.",Rat,"Skeletal muscle","Isolated mitochondria"
"Gross 2011 Anal Biochem",2011,"Gross VS, Greenberg HK, Baranov SV, Carlson GM, Stavrovskaya IG, Lazarev AV, Kristal BS (2011) Isolation of functional mitochondria from rat kidney and skeletal muscle without manual homogenization. Anal Biochem 418:213-23.",Rat,"Skeletal muscle,Kidney","Isolated mitochondria"
"Jeneson 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Jeneson JA, ter Veld F, Schmitz JP, Meyer RA, Hilbers PA, Nicolay K (2011) Similar mitochondrial activation kinetics in wild-type and creatine kinase-deficient fast-twitch muscle indicate significant Pi control of respiration. Am J Physiol Regul Integr Comp Physiol 300:R1316-25.",Mouse,"Skeletal muscle","Intact organ"
"Larsen 2011 Acta Physiol (Oxf)",2011,"Larsen S, Kristensen JM, Stride N, Wojtaszewski JF, Helge JW, Dela F (2011) Skeletal muscle mitochondrial respiration in AMPKα2 kinase-dead mice. Acta Physiol (Oxf) 205: 314-320.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Skovbro 2011 J Appl Physiol",2011,"Skovbro M, Boushel RC, Hansen CN, Helge JW, Dela F (2011) High-fat feeding inhibits exercise-induced increase in mitochondrial respiratory flux in skeletal muscle. J Appl Physiol 110:1607-14.",Human,"Skeletal muscle","Permeabilized tissue"
"Timmers 2011 Cell Metab",2011,"Timmers S, Konings E, Bilet L, Houtkooper RH, van de Weijer T, Goossens GH, Hoeks J, van der Krieken S, Ryu D, Kersten S, Moonen-Kornips E, Hesselink MK, Kunz I, Schrauwen-Hinderling VB, Blaak EE, Auwerx J, Schrauwen P (2011) Calorie restriction-like effects of 30 days of resveratrol supplementation on energy metabolism and metabolic profile in obese humans. Cell Metab 14:612-22.",Human,"Skeletal muscle","Permeabilized tissue"
"Ara 2011 Int J Obes",2011,"Ara I, Larsen S, Stallknecht B, Guerra B, Morales-Alamo D, Andersen JL, Ponce-González JG, Guadalupe-Grau A, Galbo H, Calbet JA, Helge JW (2011) Normal mitochondrial function and increased fat oxidation capacity in leg and arm muscles in obese humans. Int J Obes 35: 99-108.",Human,"Skeletal muscle","Permeabilized tissue"
"Boyle 2011 Int J Obes",2011,"Boyle KE, Zheng D, Anderson EJ, Neufer PD, Houmard JA (2011) Mitochondrial lipid oxidation is impaired in cultured myotubes from obese humans. Int J Obes 36:1025-31.",Human,"Skeletal muscle","Permeabilized cells"
"Brands 2011 Metabolism",2011,"Brands M, Hoeks J, Sauerwein HP, Ackermans MT, Ouwens M, Lammers NM, van der Plas MN, Schrauwen P, Groen AK, Serlie MJ (2011) Short-term increase of plasma free fatty acids does not interfere with intrinsic mitochondrial function in healthy young men. Metabolism 60:1398-405.",Human,"Skeletal muscle","Permeabilized tissue"
"Thomas 2011 Mitochondrion",2011,"Thomas RR, Khan SM, Portell FR, Smigrodzki RM, Bennett JP Jr (2011) Recombinant human mitochondrial transcription factor A stimulates mitochondrial biogenesis and ATP synthesis, improves motor function after MPTP, reduces oxidative stress and increases survival after endotoxin. Mitochondrion 11:108-18.","Human,Mouse","Heart,Skeletal muscle,Nervous system,Fibroblast","Homogenate,Isolated mitochondria"
"Jacobs 2011 J Appl Physiol",2011,"Jacobs R, Rasmussen P, Siebenmann C, Díaz V, Pesta D, Gnaiger E, Nordsborg NB, Robach P, Lundby C (2011) Determinants of time trial performance and maximal incremental exercise in highly trained endurance athletes. J Appl Physiol 111:1422–30.",Human,"Skeletal muscle","Permeabilized tissue"
"Pajuelo-Reguera 2011 J Agric Food Chem",2011,"Pajuelo-Reguera D, Fernández-Iglesias A, Díaz S, Quesada H, Arola-Arnal A, Bladé C, Salvadó J, Arola L (2011) Improvement of mitochondrial function in muscle of genetically obese rats after chronic supplementation with proanthocyanidins. J Agric Food Chem 59:8491-8.",Rat,"Skeletal muscle",
"Boushel 2011 Mitochondrion",2011,"Boushel RC, Gnaiger E, Calbet JA, Gonzalez-Alonso J, Wright-Paradis C, Sondergaard H, Ara I, Helge JW, Saltin B (2011) Muscle mitochondrial capacity exceeds maximal oxygen delivery in humans. Mitochondrion 11:303-7.",Human,"Skeletal muscle","Permeabilized tissue"
"Niehusmann 2011 Epilepsy Behav",2011,"Niehusmann P, Surges R, von Wrede RD, Elger CE, Wellmer J, Reimann J, Urbach H, Vielhaber S, Bien CG, Kunz WS (2011) Mitochondrial dysfunction due to Leber's hereditary optic neuropathy as a cause of visual loss during assessment for epilepsy surgery. Epilepsy Behav 20:38-43.",Human,"Skeletal muscle,Nervous system","Permeabilized tissue,Homogenate"
"Hoeks 2011 PLoS One",2011,"Hoeks J, de Wilde J, Hulshof MF, van den Berg SA, Schaart G, van Dijk KW, Smit E, Mariman EC (2011) High fat diet-induced changes in mouse muscle mitochondrial phospholipids do not impair mitochondrial respiration despite insulin resistance. PLoS One 6:e27274.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Brown 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Brown JC, Chung DJ, Belgrave KR, Staples JF (2011) Mitochondrial metabolic suppression and reactive oxygen species production in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. Am J Physiol Regul Integr Comp Physiol 302:15-28.","Other mammals","Skeletal muscle,Liver","Isolated mitochondria"
"Tweedie 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Kane C, Romestaing C, Burelle Y, Safdar A, Tarnopolsky MA, Seadon S, Britton SL, Koch LG, Hepple RT (2011) Lower oxidative DNA damage despite greater ROS production in muscles from rats selectively bred for high running capacity. Am J Physiol Regul Integr Comp Physiol 300:R544-53.",Rat,"Skeletal muscle",
"Larsen 2011 Cell Metab",2011,"Larsen FJ, Schiffer TA, Borniquel S, Sahlin K, Ekblom B, Lundberg JO, Weitzberg E (2011) Dietary inorganic nitrate improves mitochondrial efficiency in humans. Cell Metab 13:149-59.",Human,"Skeletal muscle","Isolated mitochondria"
"Larsen 2011 FASEB J",2011,"Larsen FJ, Schiffer TA, Sahlin K, Ekblom B, Weitzberg E, Lundberg JO (2011) Mitochondrial oxygen affinity predicts basal metabolic rate in humans. FASEB J 25:2843-52. doi:10.1096/fj.11-182139",Human,"Skeletal muscle","Isolated mitochondria"
