,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503. https://doi.org/10.1007/s00415-015-7737-0","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.","LEAK,OXPHOS,ET","N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Hexapods,"Skeletal muscle"
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.","OXPHOS,ET","N,S,CIV,NS","Homogenate,Isolated mitochondria",Rat,"Nervous system"
"Singh 2015 Biochim Biophys Acta",2015,"Singh F, Charles AL, Schlagowski AI, Bouitbir J, Bonifacio A, Piquard F, Krähenbühl S, Geny B, Zoll J (2015) Reductive stress impairs myoblasts mitochondrial function and triggers mitochondrial hormesis. Biochim Biophys Acta 1853:1574-85.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kruska 2015 Biochim Biophys Acta",2015,"Kruska N, Schönfeld P, Pujol A, Reiser G (2015) Astrocytes and mitochondria from adrenoleukodystrophy protein (ABCD1)-deficient mice reveal that the adrenoleukodystrophy-associated very long-chain fatty acids target several cellular energy-dependent functions. Biochim Biophys Acta 1852:925-36.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Hansen 2015 Shock",2015,"Hansen ME, Simmons KJ, Tippetts TS, Thatcher MO, Saito RR, Hubbard ST, Trumbull AM, Parker BA, Taylor OJ, Bikman BT (2015) Lipopolysaccharide disrupts mitochondrial physiology in skeletal muscle via disparate effects on sphingolipid metabolism. Shock 44:585-92.","OXPHOS,LEAK,ET","N,NS,ROX","Permeabilized cells,Permeabilized tissue",Mouse,"Skeletal muscle,Other cell lines"
"Woodlief 2015 Obesity (Silver Spring)",2015,"Woodlief TL, Carnero EA, Standley RA, Distefano G, Anthony SJ, Dubis GS, Jakicic JM, Houmard JA, Coen PM, Goodpaster BH (2015) Dose response of exercise training following roux-en-Y gastric bypass surgery: A randomized trial. Obesity (Silver Spring) 23:2454-61.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Coen 2015 Diabetes",2015,"Coen PM, Menshikova EV, Distefano G, Zheng D, Tanner CJ, Standley RA, Helbling NL, Dubis GS, Ritov VB, Xie H, Desimone ME, Smith SR, Stefanovic-Racic M, Toledo FG, Houmard JA, Goodpaster BH (2015) Exercise and weight loss improve muscle mitochondrial respiration, lipid partitioning, and insulin sensitivity after gastric bypass surgery. Diabetes 64:3737-50.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kishita 2015 Am J Hum Genet",2015,"Kishita Y, Pajak A, Bolar NA, Marobbio CM, Maffezzini C, Miniero DV, Monné M, Kohda M, Stranneheim H, Murayama K, Naess K, Lesko N, Bruhn H, Mourier A, Wibom R, Nennesmo I, Jespers A, Govaert P, Ohtake A, Van Laer L, Loeys BL, Freyer C, Palmieri F, Wredenberg A, Okazaki Y, Wedell A (2015) Intra-mitochondrial methylation deficiency due to mutations in SLC25A26. Am J Hum Genet 97:761-8.","OXPHOS,ET","N,NS",,Human,"Skeletal muscle,Fibroblast"
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Maiti 2015 PhD Thesis",2015,"Maiti P (2015) The role of caseinolytic mitochondrial matrix peptidase proteolytic subunit (CLPP) in regulation of mitochondrial ribosome biogenesis in mammals. PhD Thesis 1-120.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Hughes 2015 Front Physiol",2015,"Hughes MC, Ramos SV, Turnbull PC, Nejatbakhsh A, Baechler BL, Tahmasebi H, Laham R, Gurd BJ, Quadrilatero J, Kane DA, Perry CG (2015) Mitochondrial bioenergetics and fiber type assessments in microbiopsy vs. Bergstrom percutaneous sampling of human skeletal muscle. Front Physiol 6:360.",OXPHOS,"N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Porter 2015 Burns",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Differential acute and chronic effects of burn trauma on murine skeletal muscle bioenergetics. Burns 42:112-22.","LEAK,OXPHOS,ET","NS,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hollis 2015 Proc Natl Acad Sci U S A",2015,"Hollis F, van der Kooij MA, Zanoletti O, Lozano L, Cantó C, Sandi C (2015) Mitochondrial function in the brain links anxiety with social subordination. Proc Natl Acad Sci U S A 112:15486-91.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Porter 2015 Am J Physiol Endocrinol Metab",2015,"Porter C, Hurren NM, Cotter MV, Bhattarai N, Reidy PT, Dillon EL, Durham WJ, Tuvdendorj D, Sheffield-Moore M, Volpi E, Sidossis LS, Rasmussen BB, Børsheim E (2015) Mitochondrial respiratory capacity and coupling control decline with age in human skeletal muscle. Am J Physiol Endocrinol Metab 309:E224-32.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Hanssen 2015 Diabetes",2015,"Hanssen MJ, van der Lans AA, Brans B, Hoeks J, Jardon KM, Schaart G, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Short-term cold acclimation recruits brown adipose tissue in obese humans. Diabetes 65:1179-89.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Errea 2015 J Neuroinflammation",2015,"Errea O, Moreno B, Gonzalez-Franquesa A, Garcia-Roves PM, Villoslada P (2015) The disruption of mitochondrial axonal transport is an early event in neuroinflammation. J Neuroinflammation 12:152.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX",Homogenate,Human,"Skeletal muscle"
"Fliri 2015 US Patent",2015,"Fliri HG, Ford RL, Scowen DA, Batcheller DG, Ehinger J, Elmér E, Hansson MJ, Sjövall F (2015) Protected succinates for enhancing mitochondrial atp-production. US Patent US20150259317 A1.",ET,"S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Liver"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Macrophage-derived,Platelet"
"Morato 2015 Cell Death Differ",2015,"Morató L, Ruiz M, Boada J, Calingasan NY, Galino J, Guilera C, Jové M, Naudí A, Ferrer I, Pamplona R, Serrano M, Portero-Otín M, Beal MF, Fourcade S, Pujol A (2015) Activation of sirtuin 1 as therapy for the peroxisomal disease adrenoleukodystrophy. Cell Death Differ 22:1742-53.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Cahill 2015 J Biol Chem",2015,"Cahill TJ, Leo V, Kelly M, Stockenhuber A, Kennedy NW, Bao L, Cereghetti G, Harper AR, Czibik G, Lao C, Bellahcene M, Steeples V, Ghaffari S, Yavari A, Mayer A, Poulton J, Ferguson D, Scorrano L, Hettiarachchi NT, Peers C, Boyle J, Hill RB, Simmons A, Watkins H, Dear TN, Ashrafian H (2015) Resistance of dynamin-related protein 1 oligomers to disassembly impairs mitophagy resulting in myocardial inflammation and heart failure. J Biol Chem 290:25907-19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Fritsch 2015 Am J Clin Nutr",2015,"Fritsch M, Koliaki C, Livingstone R, Phielix E, Bierwagen A, Meisinger M, Jelenik T, Strassburger K, Zimmermann S, Brockmann K, Wolff C, Hwang JH, Szendroedi J, Roden M (2015) Time course of postprandial hepatic phosphorus metabolites in lean, obese, and type 2 diabetes patients. Am J Clin Nutr 102:1051-8.","OXPHOS,ET","N,NS",,Human,"Skeletal muscle"
"Van de Weijer 2015 Diabetes",2015,"van de Weijer T, Phielix E, Bilet L, Williams EG, Ropelle ER, Bierwagen A, Livingstone R, Nowotny P, Sparks LM, Paglialunga S, Szendroedi J, Havekes B, Moullan N, Pirinen E, Hwang JH, Schrauwen-Hinderling VB, Hesselink MK, Auwerx J, Roden M, Schrauwen P (2015) Evidence for a direct effect of the NAD<sup>+</sup> precursor acipimox on muscle mitochondrial function in humans. Diabetes 64:1193-201.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Guadalupe-Grau 2015 J Sports Sci",2015,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2015) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 33:570-8.","LEAK,OXPHOS","F,N,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Desprat 2015 Thesis",2015,"Desprat JL, Teulier L, Puijalon S, Romestaing C, Dumet A, Lengagne T, Mondy N (2015) Caloric restriction and testosterone affect mitochondrial functioning and contractile properties of calling muscles in ''Hyla arborea''.. Doctoral Thesis p153.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Amphibians,"Skeletal muscle"
"Boushel 2015 Scand J Med Sci Sports",2015,"Boushel R, Gnaiger E, Larsen FJ, Helge JW, Gonzalez-Alonso J, Ara I, Munch-Andersen T, van Hall G, Søndergaard H, Saltin B, Calbet JAL (2015) Maintained peak leg and pulmonary ''V''<sub>O2</sub> despite substantial reduction in muscle mitochondrial capacity. Scand J Med Sci Sports 25 (Suppl 4):135–43.",OXPHOS,"F,N,S,NS","Intact organ,Permeabilized tissue",Human,"Skeletal muscle"
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Haegler 2015 Toxicology",2015,"Haegler P, Grünig D, Berger B, Krähenbühl S, Bouitbir J (2015) Impaired mitochondrial function in HepG2 cells treated with hydroxy-cobalamin[c-lactam]: A cell model for idiosyncratic toxicity. Toxicology 336:48-58.",OXPHOS,"N,S,CIV,NS",,Human,"Liver,Other cell lines"
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Other cell lines,Lymphocyte"
"Canto 2015 Curr Protoc Mouse Biol",2015,"Cantó C, Garcia-Roves PM (2015) High-resolution respirometry for mitochondrial characterization of ''ex vivo'' mouse tissues. Curr Protoc Mouse Biol 5:135-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Homogenate",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Fat"
"Hansen 2015 Obesity (Silver Spring)",2015,"Hansen M, Lund MT, Gregers E, Kraunsøe R, Van Hall G, Helge JW, Dela F (2015) Adipose tissue mitochondrial respiration and lipolysis before and after a weight loss by diet and RYGB. Obesity (Silver Spring) 23:2022-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Crombie 2015 Biochem Biophys Rep",2015,"Crombie DE, van Bergena N, Davidsona KC, Anjomani Virmounib S, Mckelviec PA, Chrysostomoua V, Conquesta A, Corbend LA, Pookb MA, Kulkarnia T, Trouncea IA, Peraf MF, Delatyckid MB, Pébaya A (2015) Characterization of the retinal pigment epithelium in ''Friedreich ataxia''. Biochem Biophys Rep 4:141–7.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Nervous system,Endothelial;epithelial;mesothelial cell,Stem cells"
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.","ROUTINE,OXPHOS,ET","F,N,NS","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Peyta 2015 Biochim Biophys Acta",2015,"Peyta L, Jarnouen K, Pinault M, Coulouarn C, Guimaraes C, Goupille C, de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2015) Regulation of hepatic cardiolipin metabolism by TNFα: Implication in cancer cachexia. Biochim Biophys Acta 1851:1490-500.","LEAK,ROUTINE,OXPHOS,ET",NS,"Permeabilized cells,Intact cells",Rat,"Liver,Other cell lines"
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Antoun 2015 JIMD Rep",2015,"Antoun G, McBride S, Vanstone JR, Naas T, Michaud J, Redpath S, McMillan HJ, Brophy J, Daoud H, Chakraborty P, Dyment D, Holcik M, Harper ME, Lines MA (2015) Detailed biochemical and bioenergetic characterization of FBXL4-related encephalomyopathic mitochondrial DNA depletion. JIMD Rep 27:1-9.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Whitfield 2015 J Physiol",2015,"Whitfield J, Ludzki A, Heigenhauser GJ, Senden JM, Verdijk LB, van Loon LJ, Spriet LL, Holloway GP (2015) Beetroot juice supplementation reduces whole body oxygen consumption but does not improve indices of mitochondrial efficiency in human skeletal muscle. J Physiol 594:421-35.","LEAK,OXPHOS","N,NS","Permeabilized tissue,Isolated mitochondria",Human,"Skeletal muscle"
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Herbst 2015 Neuroscience",2015,"Herbst EA, Holloway GP (2015) Exercise training normalizes mitochondrial respiratory capacity within the striatum of the R6/1 model of Huntington's disease. Neuroscience 303:515-23.",OXPHOS,"N,S,NS","Permeabilized tissue",Mouse,"Nervous system"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Herbst 2015 Metabolism",2015,"Herbst EA, Roussakis C, Matravadia S, Holloway GP (2015) Chronic treadmill running does not enhance mitochondrial oxidative capacity in the cortex or striatum. Metabolism 64:1419-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Nervous system"
"Forkink 2014 Biochim Biophys Acta",2014,"Forkink M, Manjeri GR, Liemburg-Apers DC, Nibbeling E, Blanchard M, Wojtala A, Smeitink JA, Wieckowski MR, Willems PH, Koopman WJ (2014) Mitochondrial hyperpolarization during chronic Complex I inhibition is sustained by low activity of Complex II, III, IV and V. Biochim Biophys Acta 1837:1247-56.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Takahashi 2014 Exp Gerontol",2014,"Takahashi K, Noda Y, Ohsawa I, Shirasawa T, Takahashi M (2014) Extended lifespan, reduced body size and leg skeletal muscle mass, and decreased mitochondrial function in clk-1 transgenic mice. Exp Gerontol 58:146-53.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Casanova 2014 J Nutr Biochem",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Cedó L, Arola-Arnal A, Pinent M, Bladé C, Arola L, Salvadó MJ (2014) Chronic intake of proanthocyanidins and docosahexaenoic acid improves skeletal muscle oxidative capacity in diet-obese rats. J Nutr Biochem  25:1003–10.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Garratt 2014 Proc Natl Acad Sci U S A",2014,"Garratt M, Pichaud N, Glaros EN, Kee AJ, Brooks RC (2014) Superoxide dismutase deficiency impairs olfactory sexual signaling and alters bioenergetic function in mice. Proc Natl Acad Sci U S A 111:8119-24.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Liver
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
"Chu 2014 PLoS One",2014,"Chu MJ, Hickey AJ, Tagaloa S, Zhang L, Dare AJ, MacDonald JR, Yeong ML, Bartlett AS, Phillips AR (2014) Ob/ob mouse livers show decreased oxidative phosphorylation efficiencies and anaerobic capacities after cold ischemia. PLoS One 9:e100609.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,Liver
"Correa 2014 Crit Care Med",2014,"Corrêa TD, Jeger V, Pereira AJ, Takala J, Djafarzadeh S, Jakob SM (2014) Angiotensin II in septic shock: effects on tissue perfusion, organ function, and mitochondrial respiration in a porcine model of fecal peritonitis. Crit Care Med 42:e550-9.","LEAK,OXPHOS","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Pig,"Heart,Liver,Kidney"
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.","LEAK,OXPHOS","F,N,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Porter 2014 Am J Physiol",2014,"Porter C, Herndon DN, Børsheim E, Chao T, Reidy P, Borack M, Rasmussen BB, Chondronikola M, Saraf M, Sidossis LS (2014) Uncoupled skeletal muscle mitochondria contribute to hypermetabolism in severely burned adults. Am J Physiol 307:E462-7.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Iftikar 2014 Thesis University of Auckland",2014,"Iftikar FI (2014) Testing the role of heart mitochondrial stability and function in heart failure of ectotherms exposed to heat stress. Thesis University of Auckland:167pp.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Den Hollander 2014 Toxicol Sci",2014,"den Hollander B, Sundström M, Pelander A, Ojanperä I, Mervaala E, Korpi ER, Kankuri E (2014) Keto amphetamine toxicity - focus on the redox reactivity of the cathinone designer drug mephedrone. Toxicol Sci 141:120-31.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Zachariah 2014 Diabetes",2014,"Zachariah Tom R, Garcia-Roves PM, Sjögren RJ, Jiang LQ, Holmström MH, Deshmukh AS, Vieira E, Chibalin AV, Björnholm M, Zierath JR (2014) Effects of AMPK activation on insulin sensitivity and metabolism in leptin-deficient ob/ob mice. Diabetes 63:1560-71.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Jelenik 2014 Diabetes",2014,"Jelenik T, Séquaris G, Kaul K, Ouwens DM, Phielix E, Kotzka J, Knebel B, Weiß J, Reinbeck AL, Janke L, Nowotny P, Partke HJ, Zhang D, Shulman GI, Szendroedi J, Roden M (2014) Tissue-specific differences in the development of insulin resistance in a mouse model for type 1 diabetes. Diabetes 63:3856-67.","OXPHOS,ET","N,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Pham 2014 Am J Physiol",2014,"Pham T, Loiselle D, Power A, Hickey AJ (2014) Mitochondrial inefficiencies and anoxic ATP hydrolysis capacities in diabetic rat heart. Am J Physiol 307:C499–507.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Rat,Heart
"Afshordel 2014 Prostaglandins Leukot Essent Fatty Acids",2014,"Afshordel S, Hagl S, Werner D, Roehner N, Koegel D, Bazan NG, Eckert GP (2014) Omega-3 polyunsaturated fatty acids improve mitochondrial dysfunction in brain aging - impact of Bcl-2 and NPD-1 like metabolites. Prostaglandins Leukot Essent Fatty Acids 92:23-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Ambrosio 2014 Free Radic Biol Med",2014,"Ambrosio F, Brown E, Stolz D, Ferrari R, Goodpaster BH, Deasy B, Distefano G, Roperti A, Cheikhi A, Garciafigueroa Y, Barchowsky A (2014) Arsenic induces sustained impairment of skeletal muscle and muscle progenitor cell ultrastructure and bioenergetics. Free Radic Biol Med 74C:64-73.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
