,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Berschneider 2016 Thesis",2016,"Berschneider K (2016) Connecting the functions of the proteasome and mitochondria in the lung. Dissertation p161.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells",Mouse,Lung;gill
"Baris 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Baris TZ, Blier PU, Pichaud N, Crawford DL, Oleksiak MF (2016) Gene by environmental interactions affecting oxidative phosphorylation and thermal sensitivity. Am J Physiol Regul Integr Comp Physiol 311:R157-65.","LEAK,OXPHOS,ET","CIV,NS,ROX,S","Permeabilized tissue",Fishes,Heart
"Hartmannova 2016 Hum Mol Genet",2016,"Hartmannová H, Piherová L, Tauchmannová K, Kidd K, Acott PD, Crocker JF, Oussedik Y, Mallet M, Hodaňová K, Stránecký V, Přistoupilová A, Barešová V, Jedličková I, Živná M, Sovová J, Hůlková H, Robins V, Vrbacký M, Pecina P, Kaplanová V, Houštěk J, Mráček T, Thibeault Y, Bleyer AJ, Kmoch S (2016) Acadian variant of Fanconi syndrome is caused by mitochondrial respiratory chain complex I deficiency due to a non-coding mutation in complex I assembly factor NDUFAF6. Hum Mol Genet 25:4062-79.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"Amaral 2016 J Neurochem",2016,"Amaral AU, Cecatto C, Castilho RF, Wajner M (2016) 2-methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria. J Neurochem 137:62-75.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Salvadego 2016 J Appl Physiol (1985)",2016,"Salvadego D, Keramidas ME, Brocca L, Domenis R, Mavelli I, Rittweger J, Eiken O, Mekjavic IB, Grassi B (2016) Separate and combined effects of a 10-d exposure to hypoxia and inactivity on oxidative function ''in vivo'' and mitochondrial respiration ''ex vivo'' in humans. J Appl Physiol (1985) 121:154-63.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Amaral 2016 Biochim Biophys Acta",2016,"Amaral AU, Cecatto C, da Silva JC, Wajner A, Godoy KD, Ribeiro RT, Wajner M (2016) cis-4-Decenoic and decanoic acids impair mitochondrial energy, redox and Ca<sup>2+</sup> homeostasis and induce mitochondrial permeability transition pore opening in rat brain and liver: Possible implications for the pathogenesis of MCAD deficiency. Biochim Biophys Acta 1857:1363-72.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Rat,"Nervous system,Liver"
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Boutant 2016 Cell Rep",2016,"Boutant M, Kulkarni SS, Joffraud M, Raymond F, Métairon S, Descombes P, Cantó C (2016) SIRT1 gain of function does not mimic or enhance the adaptations to intermittent fasting. Cell Rep 14:2068-75.","OXPHOS,ET","N,NS","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver,Fat"
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ruas 2016 PLOS ONE",2016,"Ruas JS, Siqueira-Santos ES, Amigo I, Rodrigues-Silva E, Kowaltowski AJ, Castilho RF (2016) Underestimation of the maximal capacity of the mitochondrial electron transport system in oligomycin-treated cells. PLOS ONE 11:e0150967.","LEAK,OXPHOS,ET",N,"Intact cells,Permeabilized cells,Isolated mitochondria","Human,Rat","Nervous system,Genital,Other cell lines"
"Hagl 2016 Neuromolecular Med",2016,"Hagl S, Asseburg H, Heinrich M, Sus N, Blumrich EM, Dringen R, Frank J, Eckert GP (2016) Effects of long-term rice bran extract supplementation on survival, cognition and brain mitochondrial function in aged NMRI mice. Neuromolecular Med 18:347-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Macheiner 2016 Sci Rep",2016,"Macheiner T, Fengler VH, Agreiter M, Eisenberg T, Madeo F, Kolb D, Huppertz B, Ackbar R, Sargsyan K (2016) Magnetomitotransfer: An efficient way for direct mitochondria transfer into cultured human cells. Sci Rep 6:35571.","LEAK,ROUTINE,ET",ROX,,Human,"Fibroblast,Lung;gill"
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Liu 2016 EMBO Mol Med",2016,"Liu J, Liang X, Zhou D, Lai L, Xiao L, Liu L, Fu T, Kong Y, Zhou Q, Vega RB, Zhu MS, Kelly DP, Gao X, Gan Z (2016) Coupling of mitochondrial function and skeletal muscle fiber type by a miR-499/Fnip1/AMPK circuit. EMBO Mol Med 8:1212-1228.","LEAK,OXPHOS,ET","N,ROX","Permeabilized cells,Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Eunen 2016 BMC Biol",2016,"van Eunen K, Volker-Touw CM, Gerding A, Bleeker A, Wolters JC, van Rijt WJ, Martines AM, Niezen-Koning KE, Heiner RM, Permentier H, Groen AK, Reijngoud DJ, Derks TG, Bakker BM (2016) Living on the edge: substrate competition explains loss of robustness in mitochondrial fatty-acid oxidation disorders. BMC Biol 14:107.",ET,"F,N","Isolated mitochondria",Mouse,Liver
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Dechandt 2016 Anal Biochem",2016,"Dechandt CRP, Couto-Lima CA, Alberici LC (2016) Triglyceride depletion of brown adipose tissue enables analysis of mitochondrial respiratory function in permeabilized biopsies. Anal Biochem 515:55-60.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue",Rat,Fat
"Cecatto 2016 Thesis",2016,"Cecatto C (2016) Efeitos de acidos graxos hidroxilados de cadeia longa acumulados nas deficiencias da 3-hidroxiacil CoA desidrogenase de cadeia longa e da proteina trifunctional mitocondrial sobre a homeostase energetica mitochondrial nos musculos cardiaco e esqueletico de ratos jovens. Dissertation p103.","LEAK,OXPHOS,ET","N,S","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle"
"Khattar 2016 J Neurosci Methods",2016,"Khattar NK, Yablonska S, Baranov SV, Baranova OV, Kretz ES, Larkin TM, Carlisle DL, Richardson RM, Friedlander RM (2016) Isolation of functionally active and highly purified neuronal mitochondria from human cortex. J Neurosci Methods 263:1-6.","LEAK,OXPHOS,ET",N,"Isolated mitochondria","Human,Mouse","Nervous system"
"Berressem 2016 PLOS ONE",2016,"Berressem D, Koch K, Franke N, Klein J, Eckert GP (2016) Intravenous treatment with a long-chain omega-3 lipid emulsion provides neuroprotection in a murine model of ischemic stroke - a pilot study. PLOS ONE 11:e0167329.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Raesaenen 2016 Proc Natl Acad Sci U S A",2016,"Räsänen M, Degerman J, Nissinen TA, Miinalainen I, Kerkelä R, Siltanen A, Backman JT, Mervaala E, Hulmi JJ, Kivelä R, Alitalo K (2016) VEGF-B gene therapy inhibits doxorubicin-induced cardiotoxicity by endothelial protection. Proc Natl Acad Sci U S A 113:13144-49.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Mouse,Heart
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Isolated mitochondria",Rat,Liver
"Chu 2016 World J Gastroenterol",2016,"Chu MJ, Premkumar R, Hickey AJ, Jiang Y, Delahunt B, Phillips AR, Bartlett A (2016) Steatotic livers are susceptible to normothermic ischemia-reperfusion injury from mitochondrial Complex-I dysfunction. World J Gastroenterol 22:4673-84.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Ojuka 2016 Am J Physiol Endocrinol Metab",2016,"Ojuka E, Andrew B, Bezuidenhout N, George S, Maarman G, Madlala HP, Mendham A, Osiki PO (2016) Measurement of β-oxidation capacity of biological samples by respirometry: a review of principles and substrates. Am J Physiol Endocrinol Metab 310:E715-23. https://doi.org/10.1152/ajpendo.00475.2015","LEAK,OXPHOS,ET",F,"Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Liver"
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,HeLa,Macrophage-derived"
"Schinagl 2016 PLoS One",2016,"Schinagl CW, Vrabl P, Burgstaller W (2016) Adapting high-resolution respirometry to glucose-limited steady state mycelium of the filamentous fungus ''Penicillium ochrochloron'': method development and standardisation. PLoS One 11:e0146878.","ROUTINE,ET",,"Intact cells",Fungi,
"Santos 2016 Insect Biochem Mol Biol",2016,"Santos DE, Alberici LC, Hartfelder K (2016) Mitochondrial structure and dynamics as critical factors in honey bee (''Apis mellifera L.'') caste development. Insect Biochem Mol Biol 73:1-11.","LEAK,OXPHOS,ET",S,"Permeabilized tissue",Hexapods,Fat
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Homogenate,Intact cells","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Chen 2016 Nat Chem Biol",2016,"Chen YJ, Mahieu NG, Huang X, Singh M, Crawford PA, Johnson SL, Gross RW, Schaefer J, Patti GJ (2016) Lactate metabolism is associated with mammalian mitochondria. Nat Chem Biol 12:937-43.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Human,HeLa
"Baeder 2016 Int J Dent",2016,"Baeder AC, Napa K, Richardson ST, Taylor OJ, Andersen SG, Wilcox SH, Winden DR, Reynolds PR, Bikman BT (2016) Oral gingival cell cigarette smoke exposure induces muscle cell metabolic disruption. Int J Dent 2016:2763160.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Gomez 2016 Thesis",2016,"Gomez CR (2016) Mitochondrial responses to anoxia exposure in red eared sliders (''Trachemys scripta''). Master's Thesis p102.","LEAK,OXPHOS,ET",S,"Permeabilized cells,Isolated mitochondria",Reptiles,"Heart,Nervous system"
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.","LEAK,OXPHOS,ET","F,N,NS,ROX,S,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Stier 2016 Methods Ecol Evol",2016,"Stier A, Romestaing C, Schull Q, Lefol E, Robin JP, Roussel D, Bize P (2016) How to measure mitochondrial function in birds using red blood cells: a case study in the king penguin and perspectives in ecology and evolution. Methods Ecol Evol doi:10.1111/2041-210X.12724.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Birds,"Skeletal muscle,Blood cells"
"Mizushima 2016 J Mol Cell Cardiol",2016,"Mizushima W, Takahashi H, Watanabe M, Kinugawa S, Matsushima S, Takada S, Yokota T, Furihata T, Matsumoto J, Tsuda M, Chiba I, Nagashima S, Yanagi S, Matsumoto M, Nakayama KI, Tsutsui H, Hatakeyama S (2016) The novel heart-specific RING finger protein 207 is involved in energy metabolism in cardiomyocytes. J Mol Cell Cardiol 100:43-53.","LEAK,OXPHOS,ET",,"Permeabilized cells",Rat,Heart
"Fisar 2016 Curr Alzheimer Res",2016,"Fišar Z, Hroudová J, Hansíková H, Spáčilová J, Lelková P, Wenchich L, Jirák R, Zvěřová M, Zeman J, Martásek P, Raboch J (2016) Mitochondrial respiration in the platelets of patients with Alzheimer's disease. Curr Alzheimer Res 13:930-41.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Bai 2016 PLOS ONE",2016,"Bai F, Fink BD, Yu L, Sivitz WI (2016) Voltage-dependent regulation of Complex II energized mitochondrial oxygen flux. PLOS ONE 11:e0154982.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Nervous system,Liver"
"Galli 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Galli GL, Crossley J, Elsey RM, Dzialowski EM, Shiels HA, Crossley DA 2nd (2016) Developmental plasticity of mitochondrial function in American alligators, ''Alligator mississippiensis''. Am J Physiol Regul Integr Comp Physiol 311:R1164-72.","LEAK,OXPHOS,ET","N,S,CIV,Other combinations,ROX","Isolated mitochondria",Reptiles,Heart
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells,Permeabilized cells",Human,"Stem cells"
"Maarman 2016 J Appl Physiol (1985)",2016,"Maarman GJ, Andrew BM, Blackhurst DM, Ojuka EO (2016) Melatonin protects against uric acid-induced mitochondrial dysfunction, oxidative stress, and triglyceride accumulation in C<sub>2</sub>C<sub>12</sub> myotubes. J Appl Physiol (1985) 122:1003-10.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle"
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.","LEAK,ROUTINE,OXPHOS,ET","N,S","Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Peyta 2016 Biochim Biophys Acta",2016,"Peyta L, Jarnouen K, Pinault M, Guimaraes C, Pais de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2016) Reduced cardiolipin content decreases respiratory chain capacities and increases ATP synthesis yield in the human HepaRG cells. Biochim Biophys Acta 1857:443-53.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Karlsson 2016 Mitochondrion",2016,"Karlsson M, Ehinger JK, Piel S, Sjövall F, Henriksnäs J, Höglund U, Hansson MJ, Elmér E (2016) Changes in energy metabolism due to acute rotenone-induced mitochondrial complex I dysfunction – an in vivo large animal model. Mitochondrion 31:56-62.",ET,"N,ROX","Intact cells",Pig,"Skeletal muscle,Platelet"
"Ehinger 2016 Nat Commun",2016,"Ehinger JK, Piel S, Ford R, Karlsson M, Sjövall F, Frostner EÅ, Morota S, Taylor RW, Turnbull DM, Cornell C, Moss SJ, Metzsch C, Hansson MJ, Fliri H, Elmér E (2016) Cell-permeable succinate prodrugs bypass mitochondrial Complex I deficiency. Nat Commun 7:12317. https://doi.org/10.1038/ncomms12317","OXPHOS,ET",S,"Intact cells,Permeabilized tissue",,"Heart,Blood cells,Fibroblast"
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Snook 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Snook LA, MacPherson RE, Monaco CM, Frendo-Cumbo S, Castellani L, Peppler WT, Anderson ZG, Buzelle SL, LeBlanc PJ, Holloway GP, Wright DC (2016) Prior exercise training blunts short term highfat diet induced weight gain. Am J Physiol Regul Integr Comp Physiol 311:R315-24.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,Fat
"Brandt 2016 Chem Biol Interact",2016,"Brandt AP, Gozzi GJ, Pires Ado R, Martinez GR, Dos Santos Canuto AV, Echevarria A, Di Pietro A, Cadena SM (2016) Impairment of oxidative phosphorylation increases the toxicity of SYD-1 on hepatocarcinoma cells (HepG2). Chem Biol Interact 256:154-60.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,Other cell lines"
"Strecker 2016 Biochim Biophys Acta",2016,"Strecker V, Kadeer Z, Heidler J, Cruciat CM, Angerer H, Giese H, Pfeiffer K, Stuart RA, Wittig I (2016) Supercomplex-associated Cox26 protein binds to cytochrome c oxidase. Biochim Biophys Acta 1863:1643-52.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Cecatto 2016 Toxicol In Vitro",2016,"Cecatto C, Godoy KD, da Silva JC, Amaral AU, Wajner M (2016) Disturbance of mitochondrial functions provoked by the major long-chain 3-hydroxylated fatty acids accumulating in MTP and LCHAD deficiencies in skeletal muscle. Toxicol In Vitro 36:1-9.","LEAK,OXPHOS,ET",N,"Permeabilized tissue,Isolated mitochondria",Rat,"Skeletal muscle"
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Shirey 2016 Biochemistry",2016,"Shirey K, Stover KR, Cleary J, Hoang N, Hosler J (2016) Membrane-anchored cyclic peptides as effectors of mitochondrial oxidative phosphorylation. Biochemistry 55:2100-11.","LEAK,OXPHOS,ET","CIV,NS,N,S","Isolated mitochondria,SMP",Rat,"Heart,Liver"
"Bynum 2016 Transfusion",2016,"Bynum JA, Adam Meledeo M, Getz TM, Rodriguez AC, Aden JK, Cap AP, Pidcoke HF (2016) Bioenergetic profiling of platelet mitochondria during storage: 4°C storage extends platelet mitochondrial function and viability. Transfusion 56 Suppl 1:S76-84.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Isolated mitochondria,Intact cells","Human,Mouse","Liver,Lung;gill,Other cell lines"
"MiPNet17.03 Shredder vs Fibers",2015-06-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Mitochondrial respiration in permeabilized fibers versus homogenate from fish liver and heart. An application study with the PBI-Shredder.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Heart,Liver"
"Bratic 2015 Nat Commun",2015,"Bratic A, Kauppila TE, Macao B, Grönke S, Siibak T, Stewart JB, Baggio F, Dols J, Partridge L, Falkenberg M, Wredenberg A, Larsson NG (2015) Complementation between polymerase- and exonuclease-deficient mitochondrial DNA polymerase mutants in genomically engineered flies. Nat Commun 6:8808.","LEAK,OXPHOS,ET",N,"Permeabilized tissue","Drosophila,Hexapods",
"Chu 2015 Liver Transpl",2015,"Chu MJ, Hickey AJ, Jiang Y, Petzer A, Bartlett AS, Phillips AR (2015) Mitochondrial dysfunction in steatotic rat livers occurs because a defect in complex I makes the liver susceptible to prolonged cold ischemia. Liver Transpl 21:396-407.","LEAK,OXPHOS,ET","N,S,ROX",Homogenate,Rat,Liver
"Kawalec 2015 PLoS One",2015,"Kawalec M, Boratyńska-Jasińska A, Beręsewicz M, Dymkowska D, Zabłocki K, Zabłocka B (2015) Mitofusin 2 deficiency affects energy metabolism and mitochondrial biogenesis in MEF cells. PLoS One 10:e0134162.","LEAK,ROUTINE,ET",,"Permeabilized cells",Mouse,Fibroblast
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Other cell lines,Lymphocyte"
"Rodrigues 2015 J Cell Biochem",2015,"Rodrigues MF, Carvalho É, Pezzuto P, Rumjanek FD, Amoêdo ND (2015) Reciprocal modulation of histone deacetylase inhibitors sodium butyrate and trichostatin a on the energy metabolism of breast cancer cells. Int J Biochem Cell Biol 116:797-808.","LEAK,ROUTINE,OXPHOS,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"Kruska 2015 Biochim Biophys Acta",2015,"Kruska N, Schönfeld P, Pujol A, Reiser G (2015) Astrocytes and mitochondria from adrenoleukodystrophy protein (ABCD1)-deficient mice reveal that the adrenoleukodystrophy-associated very long-chain fatty acids target several cellular energy-dependent functions. Biochim Biophys Acta 1852:925-36.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"Van Hoose 2015 Thesis",2015,"Van Hoose P (2015) Co-treatment with conjugated linoleic acid and nitrite modulates mitochondrial respiration and electron transport chain activity ''in vivo'' and attenuates mitochondrial dysfunction during cardiac injury. Dissertations p128.","LEAK,OXPHOS,ET",,"Isolated mitochondria",Mouse,Heart
"Fouret 2015 Biochim Biophys Acta",2015,"Fouret G, Tolika E, Lecomte J, Bonafos B, Aoun M, Murphy MP, Ferreri C, Chatgilialoglu C, Dubreucq E, Coudray C, Feillet-Coudray C (2015) The mitochondrial-targeted antioxidant, MitoQ, increases liver mitochondrial cardiolipin content in obesogenic diet-fed rats. Biochim Biophys Acta 1847:1025-35.","OXPHOS,ET",NS,"Isolated mitochondria",Rat,Liver
"Tyrrell 2015 Exp Gerontol",2015,"Tyrrell DJ, Bharadwaj MS, Van Horn CG, Marsh AP, Nicklas BJ, Molina AJ (2015) Blood-cell bioenergetics are associated with physical function and inflammation in overweight/obese older adults. Exp Gerontol 70:84-91.","LEAK,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse","Genital,Other cell lines"
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Bernhardt 2015 Sci Rep",2015,"Bernhardt D, Müller M, Reichert AS, Osiewacz HD (2015) Simultaneous impairment of mitochondrial fission and fusion reduces mitophagy and shortens replicative lifespan. Sci Rep 5:7885.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
