,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Seite 2018 Sci Rep",2018,"Seite S, Mourier A, Camougrand N, Salin B, Figueiredo-Silva AC, Fontagne-Dicharry S, Panserat S, Seiliez I (2018) Dietary methionine deficiency affects oxidative status, mitochondrial integrity and mitophagy in the liver of rainbow trout (''Oncorhynchus mykiss''). Sci Rep 8:10151.",,"N,S,CIV,NS,ROX",Homogenate,Fishes,Liver
"Lo 2018 Am J Physiol Renal Physiol",2018,"Lo S, MacMillan-Crow LA, Parajuli N (2018) Renal cold storage followed by transplantation impairs proteasome function and subsequently mitochondrial protein homeostasis. Am J Physiol Renal Physiol 316:F42-F53.","OXPHOS,LEAK","N,S,ROX","Permeabilized cells",Rat,"Kidney,Other cell lines"
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Schaefer 2017 Neurophotonics",2017,"Schaefer PM, Hilpert D, Niederschweiberer M, Neuhauser L, Kalinina S, Calzia E, Rueck A, von Einem B, von Arnim CAF (2017) Mitochondrial matrix pH as a decisive factor in neurometabolic imaging. Neurophotonics 4:045004.","ROUTINE,ET","CIV,ROX",,,"Kidney,HEK"
"Maddalena 2017 Biochim Biophys Acta",2017,"Maddalena LA, Ghelfi M, Atkinson J, Stuart JA (2017) The mitochondria-targeted imidazole substituted oleic acid 'TPP-IOA' affects mitochondrial bioenergetics and its protective efficacy in cells is influenced by cellular dependence on aerobic metabolism. Biochim Biophys Acta 1858:73-85.",OXPHOS,ROX,"Isolated mitochondria",Rat,Liver
"Wetzel 2017 Thesis",2017,"Wetzel MD (2017) Mechanism of metformin action in dermal fibroblasts. PhD Thesis 125.","LEAK,OXPHOS","F,N,NS,ROX","Intact cells",Human,Fibroblast
"Pfeiffer 2017 Free Radic Biol Med",2017,"Pfeiffer A, Schneider J, Bueno D, Dolga A, Voss TD, Lewerenz J, Wüllner V, Methner A (2017) Bcl-xL knockout attenuates mitochondrial respiration and causes oxidative stress that is compensated by pentose phosphate pathway activity. Free Radic Biol Med 112:350-9.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Mouse,Fibroblast
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Hu 2017 Proc Natl Acad Sci U S A",2017,"Hu H, Nan J, Sun Y, Zhu D, Xiao C, Wang Y, Zhu L, Wu Y, Zhao J, Wu R, Chen J, Yu H, Hu X, Zhu W, Wang J (2017) Electron leak from NDUFA13 within mitochondrial complex I attenuates ischemia-reperfusion injury via dimerized STAT3. Proc Natl Acad Sci U S A 114:11908-13.",OXPHOS,"N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Goncalves 2017 J Cell Commun Signal",2017,"Gonçalves R, Zamoner A, Zanatta L, Zanatta AP, Remor AP, da Luz Scheffer D, Latini A, Silva FR (2017) 1,25(OH)2 vitamin D<sub>3</sub> signalling on immature rat Sertoli cells: gamma-glutamyl transpeptidase and glucose metabolism. J Cell Commun Signal 11:233-43.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Genital
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
"Parajuli 2017 PLOS ONE",2017,"Parajuli N, Shrum S, Tobacyk J, Harb A, Arthur JM, MacMillan-Crow LA (2017) Renal cold storage followed by transplantation impairs expression of key mitochondrial fission and fusion proteins. PLOS ONE 12:e0185542.",OXPHOS,"N,S,ROX","Permeabilized tissue",Rat,Kidney
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Comelli 2017 J Bioenerg Biomembr",2017,"Comelli M, Pretis I, Buso A, Mavelli I (2017) Mitochondrial energy metabolism and signalling in human glioblastoma cell lines with different PTEN gene status. J Bioenerg Biomembr 50:33-52.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Nervous system"
"Rohde 2017 Cell Death Differ",2017,"Rohde K, Kleinesudeik L, Roesler S, Löwe O, Heidler J, Schröder K, Wittig I, Dröse S, Fulda S (2017) A Bak-dependent mitochondrial amplification step contributes to Smac mimetic/glucocorticoid-induced necroptosis. Cell Death Differ 24:83-97.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,Fibroblast
"Kake-Guena 2017 J Therm Biol",2017,"Kake-Guena SA, Touisse K, Warren BE, Scott KY, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","S,Gp,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Kidney,HEK"
"Geoghegan 2017 Oncol Lett",2017,"Geoghegan F, Chadderton N, Farrar GJ, Zisterer DM1, Porter RK (2017) Direct effects of phenformin on metabolism/bioenergetics and viability of SH-SY5Y neuroblastoma cells. Oncol Lett 14:6298-306.",,"N,NS,ROX","Permeabilized cells",Human,"Nervous system"
"Xhani 2017 Thesis",2017,"Xhani M (2017) Cellular redox homeostasis and environmental toxicity. Dissertation p110.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Ramirez 2017 Cell Metab",2017,"Ramírez S, Gómez-Valadés AG, Schneeberger M, Varela L, Haddad-Tóvolli R, Altirriba J, Noguera E, Drougard A, Flores-Martínez Á, Imbernón M, Chivite I, Pozo M, Vidal-Itriago A, Garcia A, Cervantes S, Gasa R, Nogueiras R, Gama-Pérez P, Garcia-Roves PM, Cano DA, Knauf C, Servitja JM, Horvath TL, Gomis R, Zorzano A, Claret M (2017) Mitochondrial dynamics mediated by mitofusin 1 is required for POMC neuron glucose-sensing and insulin release control. Cell Metab 25:1390-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"MacMillan 2017 Front Physiol",2017,"MacMillan NJ, Kapchinsky S, Konokhova Y, Gouspillou G, de Sousa Sena R, Jagoe RT, Baril J, Carver TE, Andersen RE, Richard R, Perrault H, Bourbeau J, Hepple RT, Taivassalo T (2017) Eccentric ergometer training promotes locomotor muscle strength but not mitochondrial adaptation in patients with severe chronic obstructive pulmonary disease. Front Physiol 8:114.",OXPHOS,"N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Kanaan 2017 Redox Biol",2017,"Kanaan GN, Ichim B, Gharibeh L, Maharsy W, Patten DA, Xuan JY, Reunov A, Marshall P, Veinot J, Menzies K, Nemer M, Harper ME (2017) Glutaredoxin-2 controls cardiac mitochondrial dynamics and energetics in mice, and protects against human cardiac pathologies. Redox Biol 14:509-21.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Uzhachenko 2017 Aging (Albany NY)",2017,"Uzhachenko R, Boyd K, Olivares-Villagomez D, Zhu Y, Goodwin JS, Rana T, Shanker A, Tan WJ, Bondar T, Medzhitov R, Ivanova AV (2017) Mitochondrial protein Fus1/Tusc2 in premature aging and age-related pathologies: critical roles of calcium and energy homeostasis. Aging (Albany NY) 9:627-49.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Kidney,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Galambo 2017 Thesis",2017,"Galambo D (2017) The effect of cardiolipin on vascular smooth muscle cell dedifferentiation, function, and mitochondrial respiration. Master's Thesis p.90.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Djordjevic 2017 Neuroscience",2017,"Djordjevic J, Thomson E, Chowdhury SR, Snow WM, Perez C, Wong TP, Fernyhough P, Albensi BC (2017) Brain region- and sex-specific alterations in mitochondrial function and NF-κB signaling in the TgCRND8 mouse model of Alzheimer's disease. Neuroscience 361:81-92.","ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.","ET,LEAK,ROUTINE",ROX,"Intact cells",Human,Fat
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.","LEAK,OXPHOS,ET","ROX,N","Isolated mitochondria",Fishes,Liver
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Kidney
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Xu 2017 Diabetes",2017,"Xu D, Xu S, Kyaw AMM, Lim YC, Chia SY, Chee Siang DT, Alvarez-Dominguez JR, Chen P, Leow MK, Sun L (2017) RNA binding protein Ybx2 regulates RNA stability during cold-induced brown fat activation. Diabetes 66:2987-3000.","LEAK,OXPHOS,ET","N,ROX",,Mouse,"Skeletal muscle"
"Martins 2017 Thesis",2017,"Martins WC (2017) Estudo do efeito protetor da atorvastatina e dos eventos iniciais da neurotoxicidade induzida pelo peptídeo β-amilóide (Aβ1-40) em camundongos. Doctoral Thesis p85.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,"Nervous system"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Rouet 2017 US Patent",2017,"Rouet P, Smih F (2017) ApoO for use in method for treating cancer and various pathophysiological situations. US Patent US20170035842 A1.","LEAK,ET",ROX,"Isolated mitochondria","Human,Mouse","Heart,Liver"
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .","LEAK,OXPHOS,ET","F,N,NS,ROX,S","Isolated mitochondria",Drosophila,
"Yu 2017 Free Radic Biol Med",2017,"Yu Y, Wang L, Delguste F, Durand A, Guilbaud A, Rousselin C, Schmidt AM, Tessier F, Boulanger E, Neviere R (2017) Advanced glycation end products receptor RAGE controls myocardial dysfunction and oxidative stress in high-fat fed mice by sustaining mitochondrial dynamics and autophagy-lysosome pathway. Free Radic Biol Med 112:397-410.","LEAK,OXPHOS","F,N,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.","LEAK,ET",ROX,,Human,"Kidney,HEK"
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Klosterhoff 2017 Int J Biol Macromol",2017,"Klosterhoff RR, Kanazawa LKS, Furlanetto ALDM, Peixoto JVC, Corso CR, Adami ER, Iacomini M, Fogaça RTH, Acco A, Cadena SMSC, Andreatini R, Cordeiro LMC (2017) Anti-fatigue activity of an arabinan-rich pectin from acerola (''Malpighia emarginata''). Int J Biol Macromol 109:1147-53.",OXPHOS,"N,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Vienne 2017 Anal Biochem",2017,"Vienne JC, Cimetta C, Dubois M, Duburcq T, Favory R, Dessein AF, Fontaine M, Joncquel-Chevalier Curt M, Cuisset JM, Douillard C, Mention-Mulliez K, Dobbelaere D, Vamecq J (2017) A fast method for high resolution oxymetry study of skeletal muscle mitochondrial respiratory chain complexes. Anal Biochem 528:57-62.","LEAK,OXPHOS,ET","N,CIV,ROX,S","Homogenate,Permeabilized tissue",Pig,"Skeletal muscle"
"Thomsen 2017 Neurobiol Aging",2017,"Thomsen K, Yokota T, Hasan-Olive MM, Sherazi N, Fakouri NB, Desler C, Regnell CE, Larsen S, Rasmussen LJ, Dela F, Bergersen LH, Lauritzen M (2017) Initial brain aging: heterogeneity of mitochondrial size is associated with decline in complex I-linked respiration in cortex and hippocampus. Neurobiol Aging 61:215-24.","LEAK,OXPHOS","N,NS,ROX",,Mouse,"Nervous system"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Nervous system,Fibroblast"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Yan 2017 BMC Genomics",2017,"Yan X,  Eynon N, Papadimitriou ID, Kuang J, Munson F, Tirosh O, O’Keefe L, Griffiths LR, Ashton KJ, Byrne N, Pitsiladis YP, Bishop DJ (2017) The gene SMART study: method, study design, and preliminary findings. BMC Genomics 18:821.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Mathers 2017 J Comp Physiol B",2017,"Mathers KE, McFarlane SV, Zhao L, Staples JF (2017) Regulation of mitochondrial metabolism during hibernation by reversible suppression of electron transport system enzymes. J Comp Physiol B 187:227-34.","LEAK,OXPHOS","N,S,CIV,ROX,DQ","Intact cells,Isolated mitochondria","Other mammals",Liver
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Selwood 2017 US Patent",2017,"Selwood DL, Baker D, Szabadkai G, Duchen MR,  Hill JM, Warne JND (2017) Quinolium conjugates of cyclosporin. US Patent US20170349632 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
